#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,131041.58
2017,3,"Tasas, precios públicos y otros ingresos",,,,367602.37
2017,2,Impuestos indirectos,,,,1111.27
2017,5,Ingresos patrimoniales,,,,44063.46
2017,4,Transferencia corrientes (cap. 4),,,,225536.63
2017,7,Transferencias de capital (cap. 7),,,,54393.08
2018,1,Impuestos directos,,,132000.0,126878.09
2018,3,"Tasas, precios públicos y otros ingresos",,,356500.0,366025.54
2018,2,Impuestos indirectos,,,2000.0,4692.53
2018,5,Ingresos patrimoniales,,,43100.0,42240.16
2018,4,Transferencia corrientes (cap. 4),,,229100.0,186325.64
2018,7,Transferencias de capital (cap. 7),,,201796.62,174172.31
2018,9,Pasivos financieros,,,,120000.0
2019,1,Impuestos directos,,,132000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,395500.0,
2019,2,Impuestos indirectos,,,5000.0,
2019,5,Ingresos patrimoniales,,,50100.0,
2019,4,Transferencia corrientes (cap. 4),,,233600.0,
2019,7,Transferencias de capital (cap. 7),,,205218.26,
2021,1,Impuestos directos,,,132000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,395500.0,
2021,2,Impuestos indirectos,,,5000.0,
2021,5,Ingresos patrimoniales,,,50100.0,
2021,4,Transferencia corrientes (cap. 4),,,233600.0,
2021,7,Transferencias de capital (cap. 7),,,142500.0,
2022,1,Impuestos directos,,,132000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,395500.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,50100.0,
2022,4,Transferencia corrientes (cap. 4),,,233600.0,
2022,7,Transferencias de capital (cap. 7),,,142500.0,
2013,1,Impuestos directos,,,139400.0,99425.39
2013,3,"Tasas, precios públicos y otros ingresos",,,260200.0,317783.58
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,54100.0,39258.34
2013,4,Transferencia corrientes (cap. 4),,,249000.0,177866.83
2013,7,Transferencias de capital (cap. 7),,,70000.0,483275.87
2013,6,Enajenacion de inversiones reales,,,1000.0,
