#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,72316.96
2011,15,Vivienda y urbanismo,,,,12000.0
2011,49,Otras actuaciones de caracter económico,,,,18210.0
2011,33,Cultura,,,,306284.06
2011,32,Educación,,,,487086.53
2011,31,Sanidad,,,,1000.0
2011,23,Servicios sociales y promoción social,,,,1074882.44
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,916960.45
2011,34,Deporte,,,,117309.55
2011,16,Bienestar comunitario,,,,773097.43
2011,91,Órganos de gobierno,,,,32599.06
2011,92,Servicios de carácter general,,,,755572.63
2011,44,Transporte público,,,,636021.75
