#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1829300.0,1764145.19
2016,3,Gastos financieros,,,7900.0,5050.85
2016,2,Gastos corrientes en bienes y servicios,,,870000.0,793366.19
2016,5,Fondo de contingencia,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),,,190300.0,34105.79
2016,6,Inversiones reales,,,4000.0,980.1
2016,9,Pasivos financieros,,,12300.0,12217.4
2017,1,Gastos de personal,,,2015927.0,1826770.58
2017,3,Gastos financieros,,,5800.0,4153.28
2017,2,Gastos corrientes en bienes y servicios,,,917225.0,823079.54
2017,5,Fondo de contingencia,,,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,160800.0,129079.36
2017,6,Inversiones reales,,,64400.0,61758.71
2017,9,Pasivos financieros,,,12300.0,219913.0
2018,1,Gastos de personal,,,2079100.0,2001604.54
2018,3,Gastos financieros,,,1000.0,763.12
2018,2,Gastos corrientes en bienes y servicios,,,864800.0,840500.86
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,156100.0,167380.61
2018,6,Inversiones reales,,,17000.0,19188.05
2019,1,Gastos de personal,,,2139600.0,2138476.34
2019,3,Gastos financieros,,,1000.0,690.08
2019,2,Gastos corrientes en bienes y servicios,,,861800.0,831592.08
2019,5,Fondo de contingencia,,,39700.0,
2019,4,Transferencias corrientes (cap. 4),,,162600.0,80521.03
2019,7,Transferencias de capital (cap. 7),,,,61000.0
2019,6,Inversiones reales,,,167100.0,200246.83
2020,1,Gastos de personal,,,2469340.0,2221454.61
2020,3,Gastos financieros,,,1000.0,687.6
2020,2,Gastos corrientes en bienes y servicios,,,933410.0,821015.89
2020,5,Fondo de contingencia,,,37400.0,
2020,4,Transferencias corrientes (cap. 4),,,141200.0,68857.94
2020,6,Inversiones reales,,,18600.0,13076.23
2021,1,Gastos de personal,,,2271430.0,2099500.47
2021,3,Gastos financieros,,,1000.0,6000.0
2021,2,Gastos corrientes en bienes y servicios,,,974395.0,879912.27
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,109170.0,65436.25
2021,7,Transferencias de capital (cap. 7),,,,465209.06
2021,6,Inversiones reales,,,123000.0,89601.52
2022,1,Gastos de personal,,,2579189.0,
2022,3,Gastos financieros,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1013088.0,
2022,5,Fondo de contingencia,,,15000.0,
2022,4,Transferencias corrientes (cap. 4),,,97600.0,
2022,6,Inversiones reales,,,301500.0,
2023,1,Gastos de personal,,,2471900.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1381600.0,
2023,5,Fondo de contingencia,,,15000.0,
2023,4,Transferencias corrientes (cap. 4),,,95000.0,
2023,6,Inversiones reales,,,408500.0,
2011,1,Gastos de personal,,,1824700.0,1707888.26
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,42800.0,41734.21
2011,1,Gastos de personal,13,Personal laboral,1255000.0,1179187.88
2011,1,Gastos de personal,12,Personal funcionario,71000.0,70651.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,455900.0,416314.35
2011,3,Gastos financieros,,,4200.0,3060.46
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1700.0,580.08
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2500.0,2480.38
2011,2,Gastos corrientes en bienes y servicios,,,1453300.0,1308263.71
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,39500.0,37441.21
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1278100.0,1144812.63
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,132700.0,126009.87
2011,4,Transferencias corrientes (cap. 4),,,263500.0,201170.4
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",110800.0,102548.72
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),152700.0,98621.68
2011,7,Transferencias de capital (cap. 7),,,256500.0,50246.5
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),256500.0,50246.5
2011,6,Inversiones reales,,,128000.0,13075.42
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,103500.0,2122.44
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,24500.0,10952.98
2012,1,Gastos de personal,,,1730400.0,1484079.09
2012,3,Gastos financieros,,,13000.0,11620.19
2012,2,Gastos corrientes en bienes y servicios,,,1395900.0,1088350.33
2012,4,Transferencias corrientes (cap. 4),,,226400.0,244144.35
2012,7,Transferencias de capital (cap. 7),,,170700.0,184678.33
2012,6,Inversiones reales,,,51700.0,49232.63
2012,9,Pasivos financieros,,,12300.0,12217.4
2013,1,Gastos de personal,,,1669700.0,1548460.21
2013,3,Gastos financieros,,,10600.0,9487.14
2013,2,Gastos corrientes en bienes y servicios,,,939300.0,863057.71
2013,4,Transferencias corrientes (cap. 4),,,351400.0,335172.85
2013,7,Transferencias de capital (cap. 7),,,116200.0,116066.05
2013,6,Inversiones reales,,,25200.0,24361.71
2013,9,Pasivos financieros,,,,12217.4
2013,8,Activos financieros,,,12300.0,
2014,1,Gastos de personal,,,1669000.0,1629837.99
2014,3,Gastos financieros,,,10200.0,8490.09
2014,2,Gastos corrientes en bienes y servicios,,,917900.0,808844.37
2014,4,Transferencias corrientes (cap. 4),,,350200.0,323183.94
2014,6,Inversiones reales,,,17500.0,794394.03
2014,9,Pasivos financieros,,,12300.0,12217.4
2015,1,Gastos de personal,,,1684100.0,
2015,3,Gastos financieros,,,13500.0,
2015,2,Gastos corrientes en bienes y servicios,,,923900.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,318900.0,
2015,6,Inversiones reales,,,81800.0,
2015,9,Pasivos financieros,,,12300.0,
