#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,18437.83
2017,3,Gastos financieros,,,,234.78
2017,2,Gastos corrientes en bienes y servicios,,,,38634.91
2017,6,Inversiones reales,,,,71052.44
2017,9,Pasivos financieros,,,,3517.22
2018,1,Gastos de personal,,,22500.0,15811.56
2018,3,Gastos financieros,,,400.0,261.62
2018,2,Gastos corrientes en bienes y servicios,,,27050.0,33328.37
2018,5,Fondo de contingencia,,,3100.0,
2018,4,Transferencias corrientes (cap. 4),,,3200.0,2366.4
2018,6,Inversiones reales,,,70500.0,57212.37
2018,9,Pasivos financieros,,,2500.0,3474.01
2019,1,Gastos de personal,,,24750.0,30881.49
2019,3,Gastos financieros,,,400.0,252.13
2019,2,Gastos corrientes en bienes y servicios,,,30000.0,25252.55
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,3500.0,1546.35
2019,6,Inversiones reales,,,72800.0,56935.08
2019,9,Pasivos financieros,,,2500.0,14230.64
2020,1,Gastos de personal,,,26000.0,20232.38
2020,3,Gastos financieros,,,400.0,252.89
2020,2,Gastos corrientes en bienes y servicios,,,31000.0,24254.98
2020,5,Fondo de contingencia,,,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,3500.0,2283.16
2020,6,Inversiones reales,,,81000.0,133542.35
2020,9,Pasivos financieros,,,2500.0,
2021,1,Gastos de personal,,,26000.0,20870.48
2021,3,Gastos financieros,,,400.0,160.04
2021,2,Gastos corrientes en bienes y servicios,,,31000.0,34138.16
2021,5,Fondo de contingencia,,,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,3500.0,2383.98
2021,6,Inversiones reales,,,183100.0,173640.32
2021,9,Pasivos financieros,,,2500.0,
2022,1,Gastos de personal,,,26000.0,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,34000.0,
2022,4,Transferencias corrientes (cap. 4),,,3500.0,
2022,6,Inversiones reales,,,183100.0,
2022,9,Pasivos financieros,,,2500.0,
2023,1,Gastos de personal,,,34500.0,
2023,2,Gastos corrientes en bienes y servicios,,,65942.5,
2023,4,Transferencias corrientes (cap. 4),,,3500.0,
2023,6,Inversiones reales,,,184850.0,
2011,1,Gastos de personal,,,17950.0,
2011,3,Gastos financieros,,,600.0,
2011,2,Gastos corrientes en bienes y servicios,,,28850.0,
2011,4,Transferencias corrientes (cap. 4),,,1800.0,
2011,6,Inversiones reales,,,66800.0,
