#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,98000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,59700.0,
2016,2,Impuestos indirectos,,,7000.0,
2016,5,Ingresos patrimoniales,,,1300.0,
2016,4,Transferencia corrientes (cap. 4),,,73900.0,
2016,7,Transferencias de capital (cap. 7),,,42500.0,
2017,1,Impuestos directos,,,101000.0,175012.07
2017,3,"Tasas, precios públicos y otros ingresos",,,59150.0,74669.18
2017,2,Impuestos indirectos,,,2000.0,8093.45
2017,5,Ingresos patrimoniales,,,5440.0,4956.68
2017,4,Transferencia corrientes (cap. 4),,,93900.0,114840.66
2017,7,Transferencias de capital (cap. 7),,,54700.0,62516.64
2018,1,Impuestos directos,,,107000.0,152655.92
2018,3,"Tasas, precios públicos y otros ingresos",,,65800.0,56199.12
2018,2,Impuestos indirectos,,,3000.0,1591.91
2018,5,Ingresos patrimoniales,,,4400.0,2567.67
2018,4,Transferencia corrientes (cap. 4),,,102900.0,111193.63
2018,7,Transferencias de capital (cap. 7),,,72200.0,84126.87
2019,1,Impuestos directos,,,111000.0,165512.08
2019,3,"Tasas, precios públicos y otros ingresos",,,66500.0,72586.09
2019,2,Impuestos indirectos,,,2000.0,2731.15
2019,5,Ingresos patrimoniales,,,2500.0,
2019,4,Transferencia corrientes (cap. 4),,,112400.0,107830.08
2019,7,Transferencias de capital (cap. 7),,,72200.0,31382.54
2020,1,Impuestos directos,,,133000.0,163595.3
2020,3,"Tasas, precios públicos y otros ingresos",,,64700.0,58836.97
2020,2,Impuestos indirectos,,,2000.0,11808.23
2020,4,Transferencia corrientes (cap. 4),,,84400.0,101290.84
2020,7,Transferencias de capital (cap. 7),,,61400.0,157612.52
2021,1,Impuestos directos,,,140000.0,169365.37
2021,3,"Tasas, precios públicos y otros ingresos",,,63500.0,57369.88
2021,2,Impuestos indirectos,,,7000.0,3260.25
2021,4,Transferencia corrientes (cap. 4),,,73400.0,116334.69
2021,7,Transferencias de capital (cap. 7),,,61400.0,106563.22
2022,1,Impuestos directos,,,144000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,63500.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,4,Transferencia corrientes (cap. 4),,,74400.0,
2022,7,Transferencias de capital (cap. 7),,,80400.0,
2023,1,Impuestos directos,,,148000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,69500.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,4,Transferencia corrientes (cap. 4),,,75900.0,
2023,7,Transferencias de capital (cap. 7),,,94900.0,
2011,1,Impuestos directos,,,68500.0,98966.08
2011,3,"Tasas, precios públicos y otros ingresos",,,84500.0,165956.69
2011,5,Ingresos patrimoniales,,,300.0,262.01
2011,4,Transferencia corrientes (cap. 4),,,81700.0,75222.12
2012,1,Impuestos directos,,,80000.0,98604.53
2012,3,"Tasas, precios públicos y otros ingresos",,,77900.0,96927.57
2012,5,Ingresos patrimoniales,,,300.0,313.22
2012,4,Transferencia corrientes (cap. 4),,,73700.0,91821.27
2012,7,Transferencias de capital (cap. 7),,,40000.0,42500.0
2013,1,Impuestos directos,,,88500.0,93842.11
2013,3,"Tasas, precios públicos y otros ingresos",,,73300.0,99809.06
2013,5,Ingresos patrimoniales,,,300.0,475.52
2013,4,Transferencia corrientes (cap. 4),,,62000.0,97545.55
2013,7,Transferencias de capital (cap. 7),,,31000.0,116424.36
2014,1,Impuestos directos,,,94500.0,104675.27
2014,3,"Tasas, precios públicos y otros ingresos",,,69800.0,111673.82
2014,5,Ingresos patrimoniales,,,300.0,222.27
2014,4,Transferencia corrientes (cap. 4),,,74400.0,86632.88
2014,7,Transferencias de capital (cap. 7),,,42500.0,80025.34
2015,1,Impuestos directos,,,95000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,64400.0,
2015,2,Impuestos indirectos,,,7000.0,
2015,5,Ingresos patrimoniales,,,300.0,
2015,4,Transferencia corrientes (cap. 4),,,73900.0,
2015,7,Transferencias de capital (cap. 7),,,42500.0,
