#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,62000.0,
2016,3,Gastos financieros,,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,106760.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,6,Inversiones reales,,,56740.0,
2017,1,Gastos de personal,,,98600.0,90948.03
2017,3,Gastos financieros,,,2600.0,456.74
2017,2,Gastos corrientes en bienes y servicios,,,164450.0,149560.08
2017,4,Transferencias corrientes (cap. 4),,,200.0,
2017,6,Inversiones reales,,,97071.45,109922.47
2018,1,Gastos de personal,,,98600.0,83257.83
2018,3,Gastos financieros,,,2600.0,538.29
2018,2,Gastos corrientes en bienes y servicios,,,164450.0,157236.91
2018,4,Transferencias corrientes (cap. 4),,,200.0,
2018,6,Inversiones reales,,,97071.45,37855.1
2019,1,Gastos de personal,,,98600.0,111457.69
2019,3,Gastos financieros,,,2600.0,533.64
2019,2,Gastos corrientes en bienes y servicios,,,164450.0,130691.77
2019,4,Transferencias corrientes (cap. 4),,,200.0,
2019,6,Inversiones reales,,,97071.45,90719.25
2020,1,Gastos de personal,,,120000.0,116281.65
2020,3,Gastos financieros,,,1000.0,240.0
2020,2,Gastos corrientes en bienes y servicios,,,151763.21,110386.56
2020,4,Transferencias corrientes (cap. 4),,,200.0,
2020,6,Inversiones reales,,,117573.78,152763.39
2021,1,Gastos de personal,,,114700.0,148973.54
2021,3,Gastos financieros,,,500.0,1745.75
2021,2,Gastos corrientes en bienes y servicios,,,181500.0,196166.11
2021,4,Transferencias corrientes (cap. 4),,,13156.41,12156.39
2021,6,Inversiones reales,,,118871.4,285835.37
2022,1,Gastos de personal,,,119500.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,200000.0,
2022,4,Transferencias corrientes (cap. 4),,,1000.0,
2022,6,Inversiones reales,,,141056.81,
2023,1,Gastos de personal,,,124266.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,208591.64,
2023,6,Inversiones reales,,,216453.98,
2011,1,Gastos de personal,,,60000.0,
2011,3,Gastos financieros,,,5200.0,
2011,2,Gastos corrientes en bienes y servicios,,,74675.0,
2011,7,Transferencias de capital (cap. 7),,,150.0,
2011,6,Inversiones reales,,,75000.0,
2011,9,Pasivos financieros,,,26804.73,
2012,1,Gastos de personal,,,58000.0,
2012,3,Gastos financieros,,,5200.0,
2012,2,Gastos corrientes en bienes y servicios,,,82364.36,
2012,7,Transferencias de capital (cap. 7),,,150.0,
2012,6,Inversiones reales,,,98400.0,
2012,9,Pasivos financieros,,,17000.0,
2013,1,Gastos de personal,,,53000.0,52243.89
2013,3,Gastos financieros,,,5200.0,6690.63
2013,2,Gastos corrientes en bienes y servicios,,,87130.0,87003.31
2013,7,Transferencias de capital (cap. 7),,,150.0,
2013,6,Inversiones reales,,,70000.0,62052.45
2013,9,Pasivos financieros,,,17000.0,13218.81
2014,1,Gastos de personal,,,45000.0,
2014,3,Gastos financieros,,,8000.0,
2014,2,Gastos corrientes en bienes y servicios,,,87200.0,
2014,4,Transferencias corrientes (cap. 4),,,7500.0,
2014,6,Inversiones reales,,,63500.0,
2014,9,Pasivos financieros,,,13000.0,
2015,1,Gastos de personal,,,60000.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,116000.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,7,Transferencias de capital (cap. 7),,,13000.0,
2015,6,Inversiones reales,,,52000.0,
