#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,44500.0,58120.05
2016,3,"Tasas, precios públicos y otros ingresos",,,39930.0,37432.89
2016,5,Ingresos patrimoniales,,,21970.0,18660.46
2016,4,Transferencia corrientes (cap. 4),,,32600.0,30368.52
2016,7,Transferencias de capital (cap. 7),,,136000.0,56154.07
2017,1,Impuestos directos,,,53000.0,59620.67
2017,3,"Tasas, precios públicos y otros ingresos",,,37330.0,25106.78
2017,5,Ingresos patrimoniales,,,19170.0,19258.55
2017,4,Transferencia corrientes (cap. 4),,,30500.0,41263.43
2017,7,Transferencias de capital (cap. 7),,,135000.0,34290.0
2018,1,Impuestos directos,,,50000.0,53651.48
2018,3,"Tasas, precios públicos y otros ingresos",,,37330.0,38607.53
2018,5,Ingresos patrimoniales,,,18170.0,55350.06
2018,4,Transferencia corrientes (cap. 4),,,33500.0,79976.48
2018,7,Transferencias de capital (cap. 7),,,185000.0,42708.38
2019,1,Impuestos directos,,,50000.0,55340.98
2019,3,"Tasas, precios públicos y otros ingresos",,,39330.0,30066.01
2019,5,Ingresos patrimoniales,,,21170.0,25556.02
2019,4,Transferencia corrientes (cap. 4),,,39500.0,58277.25
2019,7,Transferencias de capital (cap. 7),,,150000.0,60545.09
2020,1,Impuestos directos,,,49500.0,52826.9
2020,3,"Tasas, precios públicos y otros ingresos",,,43830.0,29019.76
2020,5,Ingresos patrimoniales,,,22170.0,39084.29
2020,4,Transferencia corrientes (cap. 4),,,52500.0,61619.14
2020,7,Transferencias de capital (cap. 7),,,160000.0,81872.81
2021,1,Impuestos directos,,,49500.0,53386.34
2021,3,"Tasas, precios públicos y otros ingresos",,,43830.0,30179.44
2021,5,Ingresos patrimoniales,,,22170.0,25195.91
2021,4,Transferencia corrientes (cap. 4),,,53500.0,64735.34
2021,7,Transferencias de capital (cap. 7),,,325000.0,85128.66
2022,1,Impuestos directos,,,49500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,33830.0,
2022,5,Ingresos patrimoniales,,,23170.0,
2022,4,Transferencia corrientes (cap. 4),,,63500.0,
2022,7,Transferencias de capital (cap. 7),,,300000.0,
2023,1,Impuestos directos,,,49500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,33830.0,
2023,5,Ingresos patrimoniales,,,23170.0,
2023,4,Transferencia corrientes (cap. 4),,,98500.0,
2023,7,Transferencias de capital (cap. 7),,,180000.0,
2023,9,Pasivos financieros,,,165000.0,
2011,1,Impuestos directos,,,,46688.68
2011,1,Impuestos directos,11,Impuestos sobre el capital,,45731.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,957.57
2011,3,"Tasas, precios públicos y otros ingresos",,,,37105.83
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,6223.12
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,19168.99
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,11713.72
2011,2,Impuestos indirectos,,,,120.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,120.0
2011,5,Ingresos patrimoniales,,,,23120.59
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,8540.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,13500.48
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1080.11
2011,4,Transferencia corrientes (cap. 4),,,,30584.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7608.17
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,22976.56
2011,7,Transferencias de capital (cap. 7),,,,124920.69
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,87420.69
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,37500.0
2012,1,Impuestos directos,,,48000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,42573.53,
2012,2,Impuestos indirectos,,,10.0,
2012,5,Ingresos patrimoniales,,,23235.0,
2012,4,Transferencia corrientes (cap. 4),,,32800.0,
2012,7,Transferencias de capital (cap. 7),,,121371.47,
2012,6,Enajenacion de inversiones reales,,,10.0,
2013,1,Impuestos directos,,,53000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,39930.0,
2013,5,Ingresos patrimoniales,,,21470.0,
2013,4,Transferencia corrientes (cap. 4),,,32600.0,
2013,7,Transferencias de capital (cap. 7),,,89500.0,
2014,1,Impuestos directos,,,44500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,39930.0,
2014,5,Ingresos patrimoniales,,,21470.0,
2014,4,Transferencia corrientes (cap. 4),,,32600.0,
2014,7,Transferencias de capital (cap. 7),,,102000.0,
2015,1,Impuestos directos,,,44500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,39930.0,
2015,5,Ingresos patrimoniales,,,21970.0,
2015,4,Transferencia corrientes (cap. 4),,,32600.0,
2015,7,Transferencias de capital (cap. 7),,,136000.0,
