#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,4000.0,4878.24
2016,3,"Tasas, precios públicos y otros ingresos",,,7000.0,7928.84
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,6000.0,5516.07
2016,4,Transferencia corrientes (cap. 4),,,23200.0,24294.92
2016,7,Transferencias de capital (cap. 7),,,20000.0,29969.06
2016,9,Pasivos financieros,,,18000.0,18000.0
2017,1,Impuestos directos,,,5000.0,4894.31
2017,3,"Tasas, precios públicos y otros ingresos",,,8000.0,8192.67
2017,2,Impuestos indirectos,,,5000.0,
2017,5,Ingresos patrimoniales,,,6000.0,7772.61
2017,4,Transferencia corrientes (cap. 4),,,33900.0,29689.96
2017,7,Transferencias de capital (cap. 7),,,21201.28,21201.28
2018,1,Impuestos directos,,,6200.0,6501.02
2018,3,"Tasas, precios públicos y otros ingresos",,,8420.0,7304.35
2018,2,Impuestos indirectos,,,60738.01,409220.16
2018,5,Ingresos patrimoniales,,,11500.0,9498.48
2018,4,Transferencia corrientes (cap. 4),,,39936.0,36191.52
2018,7,Transferencias de capital (cap. 7),,,101907.65,88930.52
2019,1,Impuestos directos,,,8100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,8420.0,
2019,2,Impuestos indirectos,,,409000.0,
2019,5,Ingresos patrimoniales,,,6100.0,
2019,4,Transferencia corrientes (cap. 4),,,41936.0,
2019,7,Transferencias de capital (cap. 7),,,30246.49,
2020,1,Impuestos directos,,,8100.0,38120.36
2020,3,"Tasas, precios públicos y otros ingresos",,,7864.0,6641.18
2020,2,Impuestos indirectos,,,66000.0,
2020,5,Ingresos patrimoniales,,,6100.0,21511.8
2020,4,Transferencia corrientes (cap. 4),,,41936.0,31020.7
2020,7,Transferencias de capital (cap. 7),,,30000.0,-27066.45
2021,1,Impuestos directos,,,35350.0,86708.65
2021,3,"Tasas, precios públicos y otros ingresos",,,56800.0,11185.83
2021,5,Ingresos patrimoniales,,,107200.0,198444.07
2021,4,Transferencia corrientes (cap. 4),,,27650.0,44819.72
2021,7,Transferencias de capital (cap. 7),,,163800.0,26386.3
2022,1,Impuestos directos,,,95500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,77800.0,
2022,5,Ingresos patrimoniales,,,77800.0,
2022,4,Transferencia corrientes (cap. 4),,,35500.0,
2022,7,Transferencias de capital (cap. 7),,,50000.0,
2023,1,Impuestos directos,,,112000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,44500.0,
2023,2,Impuestos indirectos,,,200.0,
2023,5,Ingresos patrimoniales,,,85000.0,
2023,4,Transferencia corrientes (cap. 4),,,55450.0,
2023,7,Transferencias de capital (cap. 7),,,50000.0,
2011,1,Impuestos directos,,,,3077.56
2011,1,Impuestos directos,11,Impuestos sobre el capital,,3077.56
2011,3,"Tasas, precios públicos y otros ingresos",,,,6960.65
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,906.88
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,3573.77
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,2480.0
2011,5,Ingresos patrimoniales,,,,1258.48
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1116.12
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,142.36
2011,4,Transferencia corrientes (cap. 4),,,,8217.79
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,5860.56
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,2357.23
2011,7,Transferencias de capital (cap. 7),,,,95492.5
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,95492.5
2012,1,Impuestos directos,,,2890.36,
2012,3,"Tasas, precios públicos y otros ingresos",,,9954.64,
2012,5,Ingresos patrimoniales,,,33155.0,
2012,4,Transferencia corrientes (cap. 4),,,11000.0,
2012,7,Transferencias de capital (cap. 7),,,35000.0,
2013,1,Impuestos directos,,,2890.36,2861.14
2013,3,"Tasas, precios públicos y otros ingresos",,,10954.64,4701.83
2013,5,Ingresos patrimoniales,,,8155.0,3595.91
2013,4,Transferencia corrientes (cap. 4),,,11000.0,33000.52
2013,7,Transferencias de capital (cap. 7),,,7000.0,17335.54
2014,1,Impuestos directos,,,3405.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,11640.0,
2014,5,Ingresos patrimoniales,,,11155.0,
2014,4,Transferencia corrientes (cap. 4),,,27000.0,
2014,7,Transferencias de capital (cap. 7),,,26800.0,
