#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,421000.0,417948.25
2016,3,Gastos financieros,,,100.0,3899.89
2016,2,Gastos corrientes en bienes y servicios,,,580770.0,577626.83
2016,4,Transferencias corrientes (cap. 4),,,76977.87,59365.74
2016,6,Inversiones reales,,,122052.13,99174.46
2017,1,Gastos de personal,,,406786.0,413976.52
2017,3,Gastos financieros,,,1000.0,955.51
2017,2,Gastos corrientes en bienes y servicios,,,533900.0,495869.83
2017,4,Transferencias corrientes (cap. 4),,,70430.0,70776.0
2017,6,Inversiones reales,,,214078.0,433993.86
2018,1,Gastos de personal,,,445150.0,452873.99
2018,3,Gastos financieros,,,1000.0,800.46
2018,2,Gastos corrientes en bienes y servicios,,,552562.0,461173.1
2018,4,Transferencias corrientes (cap. 4),,,69400.0,62692.58
2018,6,Inversiones reales,,,133913.0,104807.21
2019,1,Gastos de personal,,,462500.0,448816.89
2019,3,Gastos financieros,,,1000.0,1095.54
2019,2,Gastos corrientes en bienes y servicios,,,478362.0,459862.96
2019,4,Transferencias corrientes (cap. 4),,,71330.0,82145.55
2019,6,Inversiones reales,,,282508.0,617840.09
2020,1,Gastos de personal,,,509200.0,448262.58
2020,3,Gastos financieros,,,1000.0,1498.05
2020,2,Gastos corrientes en bienes y servicios,,,458600.0,387153.48
2020,4,Transferencias corrientes (cap. 4),,,74930.0,69463.19
2020,6,Inversiones reales,,,226100.0,163923.12
2021,1,Gastos de personal,,,470700.0,448429.86
2021,3,Gastos financieros,,,1500.0,6827.28
2021,2,Gastos corrientes en bienes y servicios,,,457600.0,393359.14
2021,5,Fondo de contingencia,,,12000.0,
2021,4,Transferencias corrientes (cap. 4),,,91930.0,74473.4
2021,6,Inversiones reales,,,263300.0,525217.22
2022,1,Gastos de personal,,,484200.0,
2022,3,Gastos financieros,,,2800.0,
2022,2,Gastos corrientes en bienes y servicios,,,483600.0,
2022,5,Fondo de contingencia,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,95430.0,
2022,6,Inversiones reales,,,151372.53,
2023,1,Gastos de personal,,,553001.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,538000.0,
2023,5,Fondo de contingencia,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,106430.0,
2023,6,Inversiones reales,,,276769.0,
2011,1,Gastos de personal,,,404200.0,433105.13
2011,1,Gastos de personal,13,Personal laboral,268800.0,279607.91
2011,1,Gastos de personal,12,Personal funcionario,53000.0,53425.24
2011,1,Gastos de personal,15,Incentivos al rendimiento,9000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,73400.0,100071.98
2011,3,Gastos financieros,,,10000.0,6930.53
2011,3,Gastos financieros,30,De deuda pública en euros,10000.0,6930.53
2011,2,Gastos corrientes en bienes y servicios,,,479922.0,588635.86
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,114000.0,122958.92
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,360922.0,463669.98
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5000.0,2006.96
2011,4,Transferencias corrientes (cap. 4),,,90000.0,86562.35
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",70000.0,68912.35
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20000.0,17650.0
2011,6,Inversiones reales,,,399604.0,471621.19
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,187282.0,144575.74
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,134396.0,228811.88
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,77926.0,98233.57
2011,9,Pasivos financieros,,,75000.0,73102.22
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,75000.0,73102.22
2012,1,Gastos de personal,,,415797.0,
2012,3,Gastos financieros,,,7000.0,
2012,2,Gastos corrientes en bienes y servicios,,,511600.0,
2012,4,Transferencias corrientes (cap. 4),,,88000.0,
2012,6,Inversiones reales,,,6582.0,
2012,8,Activos financieros,,,74100.0,
2013,1,Gastos de personal,,,399924.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,468103.0,
2013,4,Transferencias corrientes (cap. 4),,,96230.0,
2013,6,Inversiones reales,,,227945.35,
2013,8,Activos financieros,,,75705.0,
2014,1,Gastos de personal,,,408774.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,466250.0,
2014,4,Transferencias corrientes (cap. 4),,,97800.0,
2014,6,Inversiones reales,,,68576.0,
2014,8,Activos financieros,,,35000.0,
2015,1,Gastos de personal,,,408605.21,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,520250.0,
2015,5,Fondo de contingencia,,,8000.0,
2015,4,Transferencias corrientes (cap. 4),,,27330.0,
2015,6,Inversiones reales,,,113200.0,
2015,9,Pasivos financieros,,,20834.0,
