#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,238122938.0,
2016,3,Gastos financieros,,,17179035.0,
2016,2,Gastos corrientes en bienes y servicios,,,282709663.0,
2016,5,Fondo de contingencia,,,6294000.0,
2016,4,Transferencias corrientes (cap. 4),,,54436046.0,
2016,7,Transferencias de capital (cap. 7),,,5225000.0,
2016,6,Inversiones reales,,,26364063.0,
2016,9,Pasivos financieros,,,52758738.0,
2016,8,Activos financieros,,,18850313.0,
2017,1,Gastos de personal,,,233347690.0,226091919.47
2017,3,Gastos financieros,,,14709665.0,22858961.16
2017,2,Gastos corrientes en bienes y servicios,,,287335167.0,306721644.99
2017,5,Fondo de contingencia,,,6556000.0,
2017,4,Transferencias corrientes (cap. 4),,,59721436.0,
2017,7,Transferencias de capital (cap. 7),,,7768208.0,9579644.71
2017,6,Inversiones reales,,,46103539.0,26573900.13
2017,9,Pasivos financieros,,,53635233.0,64989651.57
2017,8,Activos financieros,,,14839362.0,487423.28
2018,1,Gastos de personal,,,235681165.0,233783797.46
2018,3,Gastos financieros,,,13161900.0,13107045.98
2018,2,Gastos corrientes en bienes y servicios,,,299019293.0,290443468.9
2018,5,Fondo de contingencia,,,6841566.0,
2018,4,Transferencias corrientes (cap. 4),,,60454421.0,59732814.5
2018,7,Transferencias de capital (cap. 7),,,13410079.0,14539678.08
2018,6,Inversiones reales,,,55728405.0,34154042.96
2018,9,Pasivos financieros,,,56910277.0,56910264.27
2018,8,Activos financieros,,,11786574.0,11482185.12
2019,1,Gastos de personal,,,235681165.0,242806183.42
2019,3,Gastos financieros,,,12881000.0,10902712.96
2019,2,Gastos corrientes en bienes y servicios,,,298830832.0,284692391.56
2019,5,Fondo de contingencia,,,5500000.0,
2019,4,Transferencias corrientes (cap. 4),,,38087589.0,52941198.2
2019,7,Transferencias de capital (cap. 7),,,4073863.0,5197406.01
2019,6,Inversiones reales,,,38244684.0,35058046.65
2019,9,Pasivos financieros,,,57328022.0,86818298.24
2019,8,Activos financieros,,,11786574.0,11011414.57
2020,1,Gastos de personal,,,255456342.0,243638447.47
2020,3,Gastos financieros,,,17934894.0,15042248.58
2020,2,Gastos corrientes en bienes y servicios,,,345612824.0,371120562.93
2020,5,Fondo de contingencia,,,7417000.0,
2020,4,Transferencias corrientes (cap. 4),,,71401593.0,71625817.16
2020,7,Transferencias de capital (cap. 7),,,8070000.0,7515695.49
2020,6,Inversiones reales,,,41295484.0,27867150.18
2020,9,Pasivos financieros,,,42882157.0,45511686.44
2020,8,Activos financieros,,,11158872.0,20623634.6
2021,1,Gastos de personal,,,250164622.0,245991170.54
2021,3,Gastos financieros,,,11702765.0,10042888.14
2021,2,Gastos corrientes en bienes y servicios,,,344987440.0,330067607.86
2021,5,Fondo de contingencia,,,7545666.0,
2021,4,Transferencias corrientes (cap. 4),,,81729697.0,80652284.56
2021,7,Transferencias de capital (cap. 7),,,17987070.0,14489274.57
2021,6,Inversiones reales,,,54872814.0,32727350.93
2021,9,Pasivos financieros,,,44672583.0,44672162.17
2021,8,Activos financieros,,,10719551.0,10277947.43
2022,1,Gastos de personal,,,249138110.0,
2022,3,Gastos financieros,,,8507000.0,
2022,2,Gastos corrientes en bienes y servicios,,,354103053.0,
2022,5,Fondo de contingencia,,,2550000.0,
2022,4,Transferencias corrientes (cap. 4),,,85793347.0,
2022,7,Transferencias de capital (cap. 7),,,13761405.0,
2022,6,Inversiones reales,,,65331371.0,
2022,9,Pasivos financieros,,,48401129.0,
2022,8,Activos financieros,,,10010545.0,
2023,1,Gastos de personal,,,258680968.0,
2023,3,Gastos financieros,,,18077541.0,
2023,2,Gastos corrientes en bienes y servicios,,,382920256.0,
2023,5,Fondo de contingencia,,,8177335.0,
2023,4,Transferencias corrientes (cap. 4),,,87243855.0,
2023,7,Transferencias de capital (cap. 7),,,13375500.0,
2023,6,Inversiones reales,,,70512936.0,
2023,9,Pasivos financieros,,,44904912.0,
2023,8,Activos financieros,,,11397867.0,
2011,1,Gastos de personal,,,252172487.0,238259807.0
2011,3,Gastos financieros,,,24505340.0,20626512.5
2011,2,Gastos corrientes en bienes y servicios,,,249565563.0,245929969.0
2011,4,Transferencias corrientes (cap. 4),,,53867713.0,53772703.3
2011,7,Transferencias de capital (cap. 7),,,24661341.0,20586012.5
2011,6,Inversiones reales,,,37652987.0,56283228.3
2011,9,Pasivos financieros,,,26077566.0,26077512.1
2011,8,Activos financieros,,,8125000.0,6100738.9
2012,1,Gastos de personal,,,241102970.0,222658972.21
2012,3,Gastos financieros,,,26203670.0,23885145.17
2012,2,Gastos corrientes en bienes y servicios,,,231298756.0,329714079.62
2012,4,Transferencias corrientes (cap. 4),,,47319187.0,50627724.37
2012,7,Transferencias de capital (cap. 7),,,12227589.0,24671472.03
2012,6,Inversiones reales,,,29206982.0,44327538.67
2012,9,Pasivos financieros,,,44345076.0,44517854.52
2012,8,Activos financieros,,,12000000.0,7522266.88
2013,1,Gastos de personal,,,236957970.0,230142903.55
2013,3,Gastos financieros,,,31681810.0,26621202.31
2013,2,Gastos corrientes en bienes y servicios,,,234362844.0,242386747.89
2013,5,Fondo de contingencia,,,250000.0,
2013,4,Transferencias corrientes (cap. 4),,,50412747.0,48883076.6
2013,7,Transferencias de capital (cap. 7),,,13686128.0,33820616.61
2013,6,Inversiones reales,,,31908437.0,30522069.31
2013,9,Pasivos financieros,,,46044731.0,46044593.07
2013,8,Activos financieros,,,7000000.0,19888575.15
2014,1,Gastos de personal,,,229040360.0,228596135.28
2014,3,Gastos financieros,,,27678230.0,25604536.6
2014,2,Gastos corrientes en bienes y servicios,,,244816792.0,253866410.52
2014,4,Transferencias corrientes (cap. 4),,,50891796.0,51992489.43
2014,7,Transferencias de capital (cap. 7),,,22734728.0,32837591.46
2014,6,Inversiones reales,,,27128477.0,30374371.94
2014,9,Pasivos financieros,,,57718706.0,47165137.87
2014,8,Activos financieros,,,7193291.0,7421738.69
2015,1,Gastos de personal,,,229040360.0,
2015,3,Gastos financieros,,,19242161.0,
2015,2,Gastos corrientes en bienes y servicios,,,265043008.0,
2015,5,Fondo de contingencia,,,250000.0,
2015,4,Transferencias corrientes (cap. 4),,,50858006.0,
2015,7,Transferencias de capital (cap. 7),,,19326622.0,
2015,6,Inversiones reales,,,44072777.0,
2015,9,Pasivos financieros,,,41326604.0,
2015,8,Activos financieros,,,14000000.0,
