#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,118335.36,122342.67
2016,3,"Tasas, precios públicos y otros ingresos",,,81581.29,133818.79
2016,2,Impuestos indirectos,,,7000.0,2139.86
2016,5,Ingresos patrimoniales,,,186065.9,188530.19
2016,4,Transferencia corrientes (cap. 4),,,180609.59,163644.95
2016,7,Transferencias de capital (cap. 7),,,176228.42,117000.0
2017,1,Impuestos directos,,,122582.21,110398.94
2017,3,"Tasas, precios públicos y otros ingresos",,,95900.0,93646.36
2017,2,Impuestos indirectos,,,3000.0,6399.01
2017,5,Ingresos patrimoniales,,,191543.8,192757.23
2017,4,Transferencia corrientes (cap. 4),,,200122.01,202455.46
2017,7,Transferencias de capital (cap. 7),,,399000.0,91298.22
2017,6,Enajenacion de inversiones reales,,,10000.0,20116.0
2018,1,Impuestos directos,,,127082.21,114826.74
2018,3,"Tasas, precios públicos y otros ingresos",,,96200.0,86000.73
2018,2,Impuestos indirectos,,,7000.0,2346.2
2018,5,Ingresos patrimoniales,,,211133.99,238182.89
2018,4,Transferencia corrientes (cap. 4),,,185500.0,214473.9
2018,7,Transferencias de capital (cap. 7),,,444000.0,105193.87
2019,1,Impuestos directos,,,124400.0,135868.85
2019,3,"Tasas, precios públicos y otros ingresos",,,97300.0,110123.24
2019,2,Impuestos indirectos,,,3000.0,4828.03
2019,5,Ingresos patrimoniales,,,248910.0,122690.35
2019,4,Transferencia corrientes (cap. 4),,,197977.74,197953.63
2019,7,Transferencias de capital (cap. 7),,,179839.24,127837.15
2020,1,Impuestos directos,,,126500.0,118660.06
2020,3,"Tasas, precios públicos y otros ingresos",,,89950.0,69072.6
2020,2,Impuestos indirectos,,,4000.0,2012.6
2020,5,Ingresos patrimoniales,,,132902.0,138600.52
2020,4,Transferencia corrientes (cap. 4),,,211027.0,187056.5
2020,7,Transferencias de capital (cap. 7),,,556508.0,5993.13
2021,1,Impuestos directos,,,124900.0,118744.43
2021,3,"Tasas, precios públicos y otros ingresos",,,95150.0,61043.95
2021,2,Impuestos indirectos,,,4000.0,2821.36
2021,5,Ingresos patrimoniales,,,158047.0,169985.42
2021,4,Transferencia corrientes (cap. 4),,,195519.0,359370.18
2021,7,Transferencias de capital (cap. 7),,,485326.0,346697.84
2022,1,Impuestos directos,,,124900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,86018.0,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,178986.0,
2022,4,Transferencia corrientes (cap. 4),,,262978.0,
2022,7,Transferencias de capital (cap. 7),,,696650.0,
2022,9,Pasivos financieros,,,100000.0,
2023,1,Impuestos directos,,,124900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,97150.0,
2023,2,Impuestos indirectos,,,4500.0,
2023,5,Ingresos patrimoniales,,,175520.0,
2023,4,Transferencia corrientes (cap. 4),,,301700.0,
2023,7,Transferencias de capital (cap. 7),,,708000.0,
2023,6,Enajenacion de inversiones reales,,,41790.0,
2011,1,Impuestos directos,,,,104157.78
2011,1,Impuestos directos,11,Impuestos sobre el capital,,93282.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,10874.88
2011,3,"Tasas, precios públicos y otros ingresos",,,,76275.14
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,27622.79
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,9421.18
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3195.57
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1202.03
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,34402.42
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,431.15
2011,2,Impuestos indirectos,,,,61650.14
2011,2,Impuestos indirectos,26,Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma,,54282.23
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,7367.91
2011,5,Ingresos patrimoniales,,,,56067.04
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,34259.6
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,21687.75
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,119.69
2011,4,Transferencia corrientes (cap. 4),,,,147084.51
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,35559.44
