#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,20000.0
2011,23,Servicios sociales y promoción social,,,,230618.03
2011,15,Vivienda y urbanismo,,,,20928.74
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,49923.59
2011,17,Medio ambiente,,,,809239.15
2011,16,Bienestar comunitario,,,,340120.35
2011,33,Cultura,,,,70450.22
2011,32,Educación,,,,65717.3
2011,44,Transporte público,,,,8467.23
2011,49,Otras actuaciones de caracter económico,,,,9918.0
2011,13,Seguridad y movilidad ciudadana,,,,236.05
2011,34,Deporte,,,,143329.87
2011,91,Órganos de gobierno,,,,120563.03
2011,92,Servicios de carácter general,,,,359295.59
2011,94,Transferencias a otras administraciónes públicas,,,,313059.68
