#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,29000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,12900.0,
2016,2,Impuestos indirectos,,,300.0,
2016,5,Ingresos patrimoniales,,,6909.68,
2016,4,Transferencia corrientes (cap. 4),,,20200.0,
2016,7,Transferencias de capital (cap. 7),,,18090.32,
2017,1,Impuestos directos,,,28800.0,18777.36
2017,3,"Tasas, precios públicos y otros ingresos",,,17914.03,13012.91
2017,2,Impuestos indirectos,,,300.0,180.0
2017,5,Ingresos patrimoniales,,,9495.0,6299.14
2017,4,Transferencia corrientes (cap. 4),,,46100.0,59162.37
2017,7,Transferencias de capital (cap. 7),,,70740.97,84626.76
2018,1,Impuestos directos,,,28200.0,26388.31
2018,3,"Tasas, precios públicos y otros ingresos",,,17805.0,15892.82
2018,2,Impuestos indirectos,,,300.0,330.0
2018,5,Ingresos patrimoniales,,,9495.0,1682.12
2018,4,Transferencia corrientes (cap. 4),,,38525.0,67272.27
2018,7,Transferencias de capital (cap. 7),,,81299.0,91387.65
2018,6,Enajenacion de inversiones reales,,,,2307.0
2019,1,Impuestos directos,,,26300.0,33981.91
2019,3,"Tasas, precios públicos y otros ingresos",,,16226.0,7066.47
2019,2,Impuestos indirectos,,,300.0,90.0
2019,5,Ingresos patrimoniales,,,8400.0,1485.21
2019,4,Transferencia corrientes (cap. 4),,,53613.0,124342.3
2019,7,Transferencias de capital (cap. 7),,,74861.0,63296.78
2020,1,Impuestos directos,,,31100.0,27725.09
2020,3,"Tasas, precios públicos y otros ingresos",,,33284.0,3121.46
2020,2,Impuestos indirectos,,,500.0,150.0
2020,5,Ingresos patrimoniales,,,2300.0,3492.46
2020,4,Transferencia corrientes (cap. 4),,,63785.0,105239.9
2020,7,Transferencias de capital (cap. 7),,,61815.0,64490.56
2021,1,Impuestos directos,,,32100.0,30163.88
2021,3,"Tasas, precios públicos y otros ingresos",,,20300.0,3762.89
2021,2,Impuestos indirectos,,,500.0,365.0
2021,5,Ingresos patrimoniales,,,3600.0,763.29
2021,4,Transferencia corrientes (cap. 4),,,67280.0,52082.59
2021,7,Transferencias de capital (cap. 7),,,65800.0,142921.56
2022,1,Impuestos directos,,,32400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20707.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,3600.0,
2022,4,Transferencia corrientes (cap. 4),,,70293.0,
2022,7,Transferencias de capital (cap. 7),,,55275.0,
2023,1,Impuestos directos,,,32800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21370.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,3600.0,
2023,4,Transferencia corrientes (cap. 4),,,76130.0,
2023,7,Transferencias de capital (cap. 7),,,83197.0,
2013,1,Impuestos directos,,,26200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,17800.0,
2013,2,Impuestos indirectos,,,300.0,
2013,5,Ingresos patrimoniales,,,7800.0,
2013,4,Transferencia corrientes (cap. 4),,,47000.0,
2013,7,Transferencias de capital (cap. 7),,,95000.0,
2014,1,Impuestos directos,,,27400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,14700.0,
2014,2,Impuestos indirectos,,,300.0,
2014,5,Ingresos patrimoniales,,,7900.0,
2014,4,Transferencia corrientes (cap. 4),,,32300.0,
2014,7,Transferencias de capital (cap. 7),,,120400.0,
2015,1,Impuestos directos,,,19400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,14400.0,
2015,2,Impuestos indirectos,,,300.0,
2015,5,Ingresos patrimoniales,,,10250.0,
2015,4,Transferencia corrientes (cap. 4),,,29150.0,
2015,7,Transferencias de capital (cap. 7),,,74000.0,
