#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,40000.0,48327.51
2011,13,Seguridad y movilidad ciudadana,,,527675.56,497716.83
2011,01,Deuda pública,,,494811.77,522229.25
2011,15,Vivienda y urbanismo,,,416932.33,514160.75
2011,23,Servicios sociales y promoción social,,,39877.37,31436.06
2011,17,Medio ambiente,,,234507.08,223254.59
2011,16,Bienestar comunitario,,,1144796.97,1144568.58
2011,33,Cultura,,,533386.11,534429.23
2011,32,Educación,,,816368.71,1241514.43
2011,44,Transporte público,,,22677.92,22295.71
2011,45,Infraestructuras,,,12000.0,23955.18
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,219148.58,249561.3
2011,34,Deporte,,,701625.44,593820.97
2011,91,Órganos de gobierno,,,44390.0,34335.07
2011,93,Administración financiera y tributaria,,,122500.0,117748.97
2011,92,Servicios de carácter general,,,1461654.03,1304888.25
2011,94,Transferencias a otras administraciónes públicas,,,279425.0,272688.41
