#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,130000.0
2011,01,Deuda pública,,,,47994.06
2011,21,Pensiones,,,,1725.29
2011,17,Medio ambiente,,,,5900.0
2011,23,Servicios sociales y promoción social,,,,226461.5
2011,33,Cultura,,,,130988.31
2011,16,Bienestar comunitario,,,,547120.66
2011,42,Industria y energía,,,,15056.27
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,110907.76
2011,34,Deporte,,,,58454.49
2011,22,Otras prestaciones económicas a favor de empleados,,,,2129.55
2011,91,Órganos de gobierno,,,,472563.89
2011,92,Servicios de carácter general,,,,448049.36
2011,94,Transferencias a otras administraciónes públicas,,,,43318.18
