#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,654000.0,775171.38
2016,3,"Tasas, precios públicos y otros ingresos",,,611763.0,612937.6
2016,2,Impuestos indirectos,,,31708.0,15805.25
2016,5,Ingresos patrimoniales,,,371009.03,358904.36
2016,4,Transferencia corrientes (cap. 4),,,559301.23,863037.62
2016,7,Transferencias de capital (cap. 7),,,20120.0,417120.56
2016,6,Enajenacion de inversiones reales,,,20000.0,
2016,8,Activos financieros,,,6000.0,1500.0
2017,1,Impuestos directos,,,828289.82,806781.31
2017,3,"Tasas, precios públicos y otros ingresos",,,634612.0,597401.4
2017,2,Impuestos indirectos,,,21715.0,6264.07
2017,5,Ingresos patrimoniales,,,294139.69,266099.85
2017,4,Transferencia corrientes (cap. 4),,,662340.35,796236.61
2017,7,Transferencias de capital (cap. 7),,,306544.38,329346.01
2017,6,Enajenacion de inversiones reales,,,100.0,
2017,8,Activos financieros,,,6000.0,
2018,1,Impuestos directos,,,861701.39,1012056.71
2018,3,"Tasas, precios públicos y otros ingresos",,,590312.0,572664.12
2018,2,Impuestos indirectos,,,11715.0,27559.44
2018,5,Ingresos patrimoniales,,,307261.18,324941.92
2018,4,Transferencia corrientes (cap. 4),,,617015.39,695372.74
2018,7,Transferencias de capital (cap. 7),,,291621.01,371454.78
2018,6,Enajenacion de inversiones reales,,,100.0,
2018,8,Activos financieros,,,6000.0,
2019,1,Impuestos directos,,,934764.39,910795.66
2019,3,"Tasas, precios públicos y otros ingresos",,,572200.0,614520.98
2019,2,Impuestos indirectos,,,16715.0,34812.64
2019,5,Ingresos patrimoniales,,,341502.97,246604.7
2019,4,Transferencia corrientes (cap. 4),,,649953.26,851128.35
2019,7,Transferencias de capital (cap. 7),,,290271.54,-15193.62
2019,6,Enajenacion de inversiones reales,,,100.0,
2019,8,Activos financieros,,,6000.0,
2020,1,Impuestos directos,,,924000.0,861630.55
2020,3,"Tasas, precios públicos y otros ingresos",,,594500.0,542149.79
2020,2,Impuestos indirectos,,,21000.0,27727.65
2020,5,Ingresos patrimoniales,,,318143.97,258334.07
2020,4,Transferencia corrientes (cap. 4),,,660597.79,824149.22
2020,7,Transferencias de capital (cap. 7),,,305491.95,234698.36
2020,6,Enajenacion de inversiones reales,,,100.0,
2020,8,Activos financieros,,,6000.0,
2021,1,Impuestos directos,,,874521.11,897401.87
2021,3,"Tasas, precios públicos y otros ingresos",,,587500.0,615351.56
2021,2,Impuestos indirectos,,,26000.0,20204.73
2021,5,Ingresos patrimoniales,,,389143.97,529878.1
2021,4,Transferencia corrientes (cap. 4),,,653101.28,701048.82
2021,7,Transferencias de capital (cap. 7),,,297361.05,903471.71
2021,6,Enajenacion de inversiones reales,,,100.0,
2021,8,Activos financieros,,,6000.0,
2022,1,Impuestos directos,,,770537.22,
2022,3,"Tasas, precios públicos y otros ingresos",,,595260.0,
2022,2,Impuestos indirectos,,,26520.0,
2022,5,Ingresos patrimoniales,,,340751.0,
2022,4,Transferencia corrientes (cap. 4),,,670936.43,
2022,7,Transferencias de capital (cap. 7),,,229823.19,
2022,6,Enajenacion de inversiones reales,,,180000.0,
2022,8,Activos financieros,,,6000.0,
2023,1,Impuestos directos,,,774469.64,
2023,3,"Tasas, precios públicos y otros ingresos",,,619802.0,
2023,2,Impuestos indirectos,,,41020.0,
2023,5,Ingresos patrimoniales,,,383179.31,
2023,4,Transferencia corrientes (cap. 4),,,677265.34,
2023,7,Transferencias de capital (cap. 7),,,464196.08,
2023,6,Enajenacion de inversiones reales,,,140516.03,
2023,8,Activos financieros,,,6000.0,
2011,1,Impuestos directos,,,712605.84,433721.72
2011,3,"Tasas, precios públicos y otros ingresos",,,668014.4,675057.29
2011,2,Impuestos indirectos,,,44553.6,34964.6
2011,5,Ingresos patrimoniales,,,244650.06,235703.11
2011,4,Transferencia corrientes (cap. 4),,,683229.96,606525.89
2011,7,Transferencias de capital (cap. 7),,,694962.72,501387.9
2011,6,Enajenacion de inversiones reales,,,253800.0,
2011,9,Pasivos financieros,,,72550.97,72550.97
2012,1,Impuestos directos,,,614978.49,
2012,3,"Tasas, precios públicos y otros ingresos",,,693757.17,
2012,2,Impuestos indirectos,,,109708.34,
2012,5,Ingresos patrimoniales,,,331867.93,
2012,4,Transferencia corrientes (cap. 4),,,613838.89,
2012,7,Transferencias de capital (cap. 7),,,415922.15,
2012,6,Enajenacion de inversiones reales,,,100000.0,
2013,1,Impuestos directos,,,626019.31,583262.69
2013,3,"Tasas, precios públicos y otros ingresos",,,709579.64,631719.25
2013,2,Impuestos indirectos,,,108708.34,10732.51
2013,5,Ingresos patrimoniales,,,297733.42,306295.73
