#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3041000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1163670.0,
2016,2,Impuestos indirectos,,,50000.0,
2016,5,Ingresos patrimoniales,,,179500.0,
2016,4,Transferencia corrientes (cap. 4),,,3125337.18,
2016,7,Transferencias de capital (cap. 7),,,829077.82,
2016,6,Enajenacion de inversiones reales,,,10000.0,
2017,1,Impuestos directos,,,3048144.36,3470448.83
2017,3,"Tasas, precios públicos y otros ingresos",,,1316420.0,1486346.51
2017,2,Impuestos indirectos,,,60000.0,130460.81
2017,5,Ingresos patrimoniales,,,183600.0,279212.44
2017,4,Transferencia corrientes (cap. 4),,,2718688.07,3677315.22
2017,7,Transferencias de capital (cap. 7),,,990656.42,1360139.92
2017,6,Enajenacion de inversiones reales,,,60000.0,86685.8
2018,1,Impuestos directos,,,2989523.0,3470448.83
2018,3,"Tasas, precios públicos y otros ingresos",,,1349420.0,1486346.51
2018,2,Impuestos indirectos,,,60000.0,130460.81
2018,5,Ingresos patrimoniales,,,178100.0,279212.44
2018,4,Transferencia corrientes (cap. 4),,,3077230.18,3677315.22
2018,7,Transferencias de capital (cap. 7),,,893126.82,1360139.92
2018,6,Enajenacion de inversiones reales,,,40000.0,86685.8
2019,1,Impuestos directos,,,3008116.18,
2019,3,"Tasas, precios públicos y otros ingresos",,,1445128.0,
2019,2,Impuestos indirectos,,,80000.0,
2019,5,Ingresos patrimoniales,,,180800.0,
2019,4,Transferencia corrientes (cap. 4),,,3331902.45,
2019,7,Transferencias de capital (cap. 7),,,929878.98,
2019,6,Enajenacion de inversiones reales,,,40000.0,
2020,1,Impuestos directos,,,2958116.18,3556507.76
2020,3,"Tasas, precios públicos y otros ingresos",,,1228350.0,1087090.8
2020,2,Impuestos indirectos,,,80000.0,93061.97
2020,5,Ingresos patrimoniales,,,167000.0,136734.52
2020,4,Transferencia corrientes (cap. 4),,,3760279.88,3740907.74
2020,7,Transferencias de capital (cap. 7),,,820028.07,1147113.06
2020,6,Enajenacion de inversiones reales,,,20000.0,158555.08
2021,1,Impuestos directos,,,3714065.76,3485629.92
2021,3,"Tasas, precios públicos y otros ingresos",,,1440165.15,1374924.89
2021,2,Impuestos indirectos,,,90000.0,115963.74
2021,5,Ingresos patrimoniales,,,176335.1,148733.02
2021,4,Transferencia corrientes (cap. 4),,,3413751.24,3250423.87
2021,7,Transferencias de capital (cap. 7),,,845588.5,1155580.36
2021,6,Enajenacion de inversiones reales,,,50000.0,26146.46
2022,1,Impuestos directos,,,3576010.97,
2022,3,"Tasas, precios públicos y otros ingresos",,,1436626.86,
2022,2,Impuestos indirectos,,,98020.62,
2022,5,Ingresos patrimoniales,,,148901.54,
