#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,1796695.7,1459153.44
2017,3,Gastos financieros,,,55.0,43.56
2017,2,Gastos corrientes en bienes y servicios,,,1611718.68,1452865.37
2017,4,Transferencias corrientes (cap. 4),,,388527.0,
2017,6,Inversiones reales,,,28047.81,19400.11
2018,1,Gastos de personal,,,1889132.25,1486606.1
2018,3,Gastos financieros,,,44.0,43.56
2018,2,Gastos corrientes en bienes y servicios,,,1644619.87,1416561.66
2018,4,Transferencias corrientes (cap. 4),,,438313.0,282495.39
2018,6,Inversiones reales,,,28104.37,16162.5
2019,1,Gastos de personal,,,1981377.65,1556964.51
2019,3,Gastos financieros,,,44.0,43.56
2019,2,Gastos corrientes en bienes y servicios,,,1624343.03,1459132.07
2019,4,Transferencias corrientes (cap. 4),,,649280.16,474710.44
2019,6,Inversiones reales,,,19000.0,10108.16
2020,1,Gastos de personal,,,2047631.41,1672334.15
2020,3,Gastos financieros,,,44.0,43.56
2020,2,Gastos corrientes en bienes y servicios,,,1673114.16,1406834.21
2020,4,Transferencias corrientes (cap. 4),,,440823.72,181503.98
2020,6,Inversiones reales,,,16000.0,12931.74
2021,1,Gastos de personal,,,2083849.22,1685431.31
2021,3,Gastos financieros,,,44.0,16879.93
2021,2,Gastos corrientes en bienes y servicios,,,1855692.4,1507947.2
2021,4,Transferencias corrientes (cap. 4),,,590599.97,622988.98
2021,6,Inversiones reales,,,30240.95,325170.56
2023,1,Gastos de personal,,,2370251.02,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1688212.73,
2023,4,Transferencias corrientes (cap. 4),,,927285.6,
2023,7,Transferencias de capital (cap. 7),,,10000.0,
2023,6,Inversiones reales,,,17947.38,
2011,1,Gastos de personal,,,1435958.86,1347011.2
2011,1,Gastos de personal,11,Personal eventual,207000.0,173337.61
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,4503.34
2011,1,Gastos de personal,13,Personal laboral,852476.41,764087.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,4552.45,1879.0
2011,1,Gastos de personal,14,Otro personal,47000.0,48018.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,324930.0,355186.0
2011,3,Gastos financieros,,,7158.77,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7158.77,
2011,2,Gastos corrientes en bienes y servicios,,,1900898.64,1571414.71
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,17000.0,32584.8
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,2000.0,2186.71
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1698798.64,1350743.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,183100.0,185899.95
2011,4,Transferencias corrientes (cap. 4),,,684521.13,644571.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),261000.0,202771.24
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",408521.13,426686.64
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),15000.0,15113.76
2011,7,Transferencias de capital (cap. 7),,,30621.0,771856.61
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),30621.0,771856.61
2011,6,Inversiones reales,,,461452.0,1043822.27
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,461452.0,1043822.27
2012,1,Gastos de personal,,,1432617.06,1232316.03
2012,3,Gastos financieros,,,3319.0,
2012,2,Gastos corrientes en bienes y servicios,,,1924767.83,1482375.99
2012,4,Transferencias corrientes (cap. 4),,,547070.0,703541.75
2012,6,Inversiones reales,,,353000.0,315583.85
2013,1,Gastos de personal,,,1546924.84,1234266.24
2013,3,Gastos financieros,,,400.0,
2013,2,Gastos corrientes en bienes y servicios,,,1749027.4,1404927.5
2013,4,Transferencias corrientes (cap. 4),,,666821.32,720732.28
2013,6,Inversiones reales,,,71000.0,63397.15
2014,1,Gastos de personal,,,1564380.0,1364880.71
2014,2,Gastos corrientes en bienes y servicios,,,1659490.03,1445156.65
2014,4,Transferencias corrientes (cap. 4),,,733525.95,642797.57
2014,6,Inversiones reales,,,36676.69,365879.64
2015,1,Gastos de personal,,,1606607.66,
2015,2,Gastos corrientes en bienes y servicios,,,1981000.0,
2015,4,Transferencias corrientes (cap. 4),,,856247.46,
2015,6,Inversiones reales,,,20500.0,
