#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,713227.2,
2016,3,Gastos financieros,,,38977.63,
2016,2,Gastos corrientes en bienes y servicios,,,984366.87,
2016,4,Transferencias corrientes (cap. 4),,,25100.0,
2016,6,Inversiones reales,,,184367.0,
2016,9,Pasivos financieros,,,198590.47,
2017,1,Gastos de personal,,,,497808.32
2017,3,Gastos financieros,,,,8076.68
2017,2,Gastos corrientes en bienes y servicios,,,,889240.61
2017,6,Inversiones reales,,,,573971.23
2017,9,Pasivos financieros,,,,69859.81
2018,1,Gastos de personal,,,585510.71,835921.12
2018,3,Gastos financieros,,,13700.0,7992.91
2018,2,Gastos corrientes en bienes y servicios,,,841150.0,844284.79
2018,4,Transferencias corrientes (cap. 4),,,57300.0,21054.13
2018,6,Inversiones reales,,,807600.0,426918.55
2019,1,Gastos de personal,,,604955.63,600808.85
2019,3,Gastos financieros,,,13700.0,7725.85
2019,2,Gastos corrientes en bienes y servicios,,,909540.26,915932.71
2019,4,Transferencias corrientes (cap. 4),,,93100.0,27128.3
2019,6,Inversiones reales,,,824900.0,976339.15
2020,1,Gastos de personal,,,604955.63,941388.8
2020,3,Gastos financieros,,,13700.0,5023.78
2020,2,Gastos corrientes en bienes y servicios,,,909540.26,1012578.48
2020,4,Transferencias corrientes (cap. 4),,,93100.0,66110.4
2020,6,Inversiones reales,,,,580750.74
2021,1,Gastos de personal,,,834765.05,742173.47
2021,3,Gastos financieros,,,8300.0,7717.68
2021,2,Gastos corrientes en bienes y servicios,,,1016300.0,1251910.96
2021,4,Transferencias corrientes (cap. 4),,,117100.0,80185.13
2021,6,Inversiones reales,,,642188.48,418242.66
2022,1,Gastos de personal,,,834765.05,
2022,3,Gastos financieros,,,8300.0,
2022,2,Gastos corrientes en bienes y servicios,,,1016300.0,
2022,4,Transferencias corrientes (cap. 4),,,117100.0,
2023,1,Gastos de personal,,,834765.05,
2023,3,Gastos financieros,,,8300.0,
2023,2,Gastos corrientes en bienes y servicios,,,1016300.0,
2023,4,Transferencias corrientes (cap. 4),,,117100.0,
2011,1,Gastos de personal,,,1007550.0,888720.78
2011,3,Gastos financieros,,,68000.0,60296.51
2011,2,Gastos corrientes en bienes y servicios,,,640432.0,610054.75
2011,4,Transferencias corrientes (cap. 4),,,165250.0,142212.96
2011,6,Inversiones reales,,,228105.0,186880.42
2011,9,Pasivos financieros,,,316080.0,316463.69
2011,8,Activos financieros,,,5000.0,
2012,1,Gastos de personal,,,875500.0,715028.07
2012,3,Gastos financieros,,,88280.0,65326.76
2012,2,Gastos corrientes en bienes y servicios,,,979541.25,680940.39
2012,4,Transferencias corrientes (cap. 4),,,198700.0,157461.73
2012,6,Inversiones reales,,,456649.28,355471.93
2012,9,Pasivos financieros,,,324700.0,324737.58
2013,1,Gastos de personal,,,499475.0,483650.85
2013,3,Gastos financieros,,,66488.41,67167.46
2013,2,Gastos corrientes en bienes y servicios,,,635975.43,686112.01
2013,4,Transferencias corrientes (cap. 4),,,175870.0,173162.33
2013,6,Inversiones reales,,,338610.0,270525.14
2013,9,Pasivos financieros,,,336358.86,338420.23
2014,1,Gastos de personal,,,448100.0,617460.46
2014,3,Gastos financieros,,,61359.28,60350.5
2014,2,Gastos corrientes en bienes y servicios,,,738528.29,747729.52
2014,5,Fondo de contingencia,,,342300.0,
2014,4,Transferencias corrientes (cap. 4),,,152600.0,161185.18
2014,6,Inversiones reales,,,,503780.66
2014,9,Pasivos financieros,,,380353.15,378445.99
2015,1,Gastos de personal,,,631439.26,
2015,3,Gastos financieros,,,58543.08,
2015,2,Gastos corrientes en bienes y servicios,,,703065.26,
2015,4,Transferencias corrientes (cap. 4),,,143600.0,
2015,6,Inversiones reales,,,140300.0,
2015,9,Pasivos financieros,,,416983.4,
