#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,407000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,206442.0,
2016,2,Impuestos indirectos,,,20000.0,
2016,5,Ingresos patrimoniales,,,5000.0,
2016,4,Transferencia corrientes (cap. 4),,,457033.75,
2016,7,Transferencias de capital (cap. 7),,,164945.0,
2016,9,Pasivos financieros,,,100000.0,
2017,1,Impuestos directos,,,409000.0,421977.6
2017,3,"Tasas, precios públicos y otros ingresos",,,199033.0,164900.97
2017,2,Impuestos indirectos,,,24000.0,21276.24
2017,5,Ingresos patrimoniales,,,3000.0,3201.0
2017,4,Transferencia corrientes (cap. 4),,,373702.83,325590.55
2017,7,Transferencias de capital (cap. 7),,,132749.0,98211.86
2017,9,Pasivos financieros,,,185000.0,185000.0
2018,1,Impuestos directos,,,404000.0,456232.16
2018,3,"Tasas, precios públicos y otros ingresos",,,150600.0,170849.17
2018,2,Impuestos indirectos,,,36500.0,47382.26
2018,5,Ingresos patrimoniales,,,3000.0,3201.0
2018,4,Transferencia corrientes (cap. 4),,,344546.0,315117.4
2018,7,Transferencias de capital (cap. 7),,,118423.66,226221.84
2019,1,Impuestos directos,,,472000.0,534366.87
2019,3,"Tasas, precios públicos y otros ingresos",,,153273.84,178879.34
2019,2,Impuestos indirectos,,,59000.0,29088.18
2019,5,Ingresos patrimoniales,,,3000.0,3201.0
2019,4,Transferencia corrientes (cap. 4),,,351296.28,341136.93
2019,7,Transferencias de capital (cap. 7),,,154033.0,111818.46
2019,9,Pasivos financieros,,,95000.0,76000.0
2020,1,Impuestos directos,,,508000.0,571068.83
2020,3,"Tasas, precios públicos y otros ingresos",,,166300.0,410825.89
2020,2,Impuestos indirectos,,,27000.0,15563.21
2020,5,Ingresos patrimoniales,,,3000.0,1201.0
2020,4,Transferencia corrientes (cap. 4),,,338495.6,323576.07
2020,7,Transferencias de capital (cap. 7),,,171566.04,117299.37
2021,1,Impuestos directos,,,504000.0,581108.73
2021,3,"Tasas, precios públicos y otros ingresos",,,152300.0,161262.5
2021,2,Impuestos indirectos,,,50000.0,8161.67
2021,5,Ingresos patrimoniales,,,3000.0,3621.0
2021,4,Transferencia corrientes (cap. 4),,,355746.77,608753.85
2021,7,Transferencias de capital (cap. 7),,,227081.3,192597.0
2021,9,Pasivos financieros,,,1.0,
2022,1,Impuestos directos,,,522000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,160500.0,
2022,2,Impuestos indirectos,,,55000.0,
2022,5,Ingresos patrimoniales,,,4600.0,
2022,4,Transferencia corrientes (cap. 4),,,380748.77,
2022,7,Transferencias de capital (cap. 7),,,185124.15,
2022,9,Pasivos financieros,,,1.0,
2023,1,Impuestos directos,,,524000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,171791.0,
2023,2,Impuestos indirectos,,,55000.0,
2023,5,Ingresos patrimoniales,,,5700.0,
2023,4,Transferencia corrientes (cap. 4),,,403471.55,
2023,7,Transferencias de capital (cap. 7),,,155028.15,
2023,9,Pasivos financieros,,,63720.75,
2011,1,Impuestos directos,,,277000.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,265000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,12000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,182545.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,32060.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,21950.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,5035.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,50000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,73000.0,
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,500.0,
2011,2,Impuestos indirectos,,,30400.0,
2011,2,Impuestos indirectos,28,Impuestos indirectos extinguidos,400.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,30000.0,
2011,5,Ingresos patrimoniales,,,3500.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,
2011,4,Transferencia corrientes (cap. 4),,,512500.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),12000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),322000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),158500.0,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),20000.0,
2011,7,Transferencias de capital (cap. 7),,,423426.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),136546.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),112000.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),56880.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),118000.0,
2012,1,Impuestos directos,,,308319.5,
2012,3,"Tasas, precios públicos y otros ingresos",,,153650.0,
2012,2,Impuestos indirectos,,,30400.0,
2012,5,Ingresos patrimoniales,,,2620.0,
2012,4,Transferencia corrientes (cap. 4),,,372210.16,
2012,7,Transferencias de capital (cap. 7),,,280548.51,
2012,9,Pasivos financieros,,,299662.78,
2013,1,Impuestos directos,,,310000.0,371416.31
2013,3,"Tasas, precios públicos y otros ingresos",,,198840.0,162893.93
2013,2,Impuestos indirectos,,,7350.0,17199.93
2013,5,Ingresos patrimoniales,,,4240.0,4387.36
2013,4,Transferencia corrientes (cap. 4),,,320201.0,330022.64
2013,7,Transferencias de capital (cap. 7),,,158800.0,186623.12
2014,1,Impuestos directos,,,360000.0,409055.88
2014,3,"Tasas, precios públicos y otros ingresos",,,159850.0,191777.7
2014,2,Impuestos indirectos,,,17000.0,11555.63
2014,5,Ingresos patrimoniales,,,4500.0,3494.79
2014,4,Transferencia corrientes (cap. 4),,,346400.0,353586.27
2014,7,Transferencias de capital (cap. 7),,,682213.0,389224.2
2015,1,Impuestos directos,,,408000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,172350.0,
2015,2,Impuestos indirectos,,,12000.0,
2015,5,Ingresos patrimoniales,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,486638.51,
2015,7,Transferencias de capital (cap. 7),,,180500.0,
2015,9,Pasivos financieros,,,260000.0,
