#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,28650.95,20296.94
2016,3,Gastos financieros,,,250.0,
2016,2,Gastos corrientes en bienes y servicios,,,56101.28,54826.91
2016,4,Transferencias corrientes (cap. 4),,,5600.0,4530.28
2016,6,Inversiones reales,,,143622.5,71837.37
2017,1,Gastos de personal,,,28937.46,48689.66
2017,3,Gastos financieros,,,250.0,
2017,2,Gastos corrientes en bienes y servicios,,,56901.28,59699.76
2017,4,Transferencias corrientes (cap. 4),,,5600.0,4428.27
2017,6,Inversiones reales,,,145000.0,47239.98
2018,1,Gastos de personal,,,29496.2,26226.72
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,57930.0,53756.13
2018,4,Transferencias corrientes (cap. 4),,,5800.0,4237.17
2018,6,Inversiones reales,,,148000.0,80576.92
2019,1,Gastos de personal,,,30124.73,30775.06
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,60030.0,57214.45
2019,4,Transferencias corrientes (cap. 4),,,5900.0,3282.13
2019,6,Inversiones reales,,,150000.0,62794.43
2020,1,Gastos de personal,,,30968.22,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,60500.0,
2020,4,Transferencias corrientes (cap. 4),,,6331.78,
2020,6,Inversiones reales,,,153000.0,
2021,1,Gastos de personal,,,31450.0,42551.73
2021,3,Gastos financieros,,,200.0,143.86
2021,2,Gastos corrientes en bienes y servicios,,,62350.0,61856.32
2021,4,Transferencias corrientes (cap. 4),,,5400.0,3761.4
2021,6,Inversiones reales,,,156600.0,111346.04
2022,1,Gastos de personal,,,32800.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,64350.0,
2022,4,Transferencias corrientes (cap. 4),,,5650.0,
2022,6,Inversiones reales,,,158000.0,
2023,1,Gastos de personal,,,33620.0,
2023,3,Gastos financieros,,,205.0,
2023,2,Gastos corrientes en bienes y servicios,,,65525.0,
2023,4,Transferencias corrientes (cap. 4),,,5650.0,
2023,6,Inversiones reales,,,161000.0,
2011,1,Gastos de personal,,,,25691.74
2011,1,Gastos de personal,13,Personal laboral,,9122.7
2011,1,Gastos de personal,12,Personal funcionario,,9212.42
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7356.62
2011,2,Gastos corrientes en bienes y servicios,,,,39896.88
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,2443.86
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,37154.34
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,298.68
2011,4,Transferencias corrientes (cap. 4),,,,10706.62
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,10205.41
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,501.21
2011,6,Inversiones reales,,,,126816.07
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,114178.28
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,12637.79
2012,1,Gastos de personal,,,28367.28,16005.89
2012,3,Gastos financieros,,,250.0,
2012,2,Gastos corrientes en bienes y servicios,,,44675.0,43617.27
2012,4,Transferencias corrientes (cap. 4),,,12155.0,11738.21
2012,6,Inversiones reales,,,138965.53,81495.99
2013,1,Gastos de personal,,,28367.28,17436.89
2013,3,Gastos financieros,,,254.25,239.43
2013,2,Gastos corrientes en bienes y servicios,,,45916.72,45124.67
2013,4,Transferencias corrientes (cap. 4),,,12361.63,8836.75
2013,6,Inversiones reales,,,140383.91,36674.64
2014,1,Gastos de personal,,,28367.28,19298.66
2014,3,Gastos financieros,,,250.0,
2014,2,Gastos corrientes en bienes y servicios,,,48216.12,45086.99
2014,4,Transferencias corrientes (cap. 4),,,11370.0,6581.22
2014,6,Inversiones reales,,,140000.0,52023.61
2015,1,Gastos de personal,,,28367.28,
2015,3,Gastos financieros,,,250.0,
2015,2,Gastos corrientes en bienes y servicios,,,55046.0,
2015,4,Transferencias corrientes (cap. 4),,,5600.0,
2015,6,Inversiones reales,,,141500.0,
