#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,138000.0,
2016,3,Gastos financieros,,,11000.0,
2016,2,Gastos corrientes en bienes y servicios,,,119592.5,
2016,4,Transferencias corrientes (cap. 4),,,31000.0,
2016,6,Inversiones reales,,,164907.5,
2016,9,Pasivos financieros,,,28000.0,
2017,1,Gastos de personal,,,138000.0,125851.43
2017,3,Gastos financieros,,,8000.0,5386.88
2017,2,Gastos corrientes en bienes y servicios,,,122116.25,242119.5
2017,4,Transferencias corrientes (cap. 4),,,29000.0,
2017,6,Inversiones reales,,,164383.75,140873.25
2017,9,Pasivos financieros,,,29500.0,29434.63
2018,1,Gastos de personal,,,133000.0,119159.98
2018,3,Gastos financieros,,,6000.0,4638.85
2018,2,Gastos corrientes en bienes y servicios,,,96700.25,231205.95
2018,4,Transferencias corrientes (cap. 4),,,29016.0,9053.19
2018,6,Inversiones reales,,,126783.75,296366.75
2018,9,Pasivos financieros,,,29500.0,29408.01
2019,1,Gastos de personal,,,130500.0,127535.24
2019,3,Gastos financieros,,,6000.0,4304.9
2019,2,Gastos corrientes en bienes y servicios,,,226500.0,299132.61
2019,4,Transferencias corrientes (cap. 4),,,37000.0,6460.23
2019,6,Inversiones reales,,,127000.0,250365.83
2019,9,Pasivos financieros,,,29500.0,30218.2
2020,1,Gastos de personal,,,130500.0,
2020,3,Gastos financieros,,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,,,226500.0,
2020,4,Transferencias corrientes (cap. 4),,,37000.0,
2020,6,Inversiones reales,,,127000.0,
2020,9,Pasivos financieros,,,29500.0,
2021,1,Gastos de personal,,,130500.0,
2021,3,Gastos financieros,,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,,,226500.0,
2021,4,Transferencias corrientes (cap. 4),,,37000.0,
2021,6,Inversiones reales,,,127000.0,
2021,9,Pasivos financieros,,,29500.0,
2022,1,Gastos de personal,,,128500.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,206500.0,
2022,4,Transferencias corrientes (cap. 4),,,52000.0,
2022,6,Inversiones reales,,,106000.0,
2022,9,Pasivos financieros,,,41000.0,
2011,1,Gastos de personal,,,115500.0,
2011,1,Gastos de personal,11,Personal eventual,23000.0,
2011,1,Gastos de personal,13,Personal laboral,39100.0,
2011,1,Gastos de personal,12,Personal funcionario,23400.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30000.0,
2011,3,Gastos financieros,,,11500.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,11000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,166755.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,156305.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,450.0,
2011,6,Inversiones reales,,,211600.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,198600.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,7000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,6000.0,
2011,9,Pasivos financieros,,,25080.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,25080.0,
2012,1,Gastos de personal,,,107000.0,
2012,3,Gastos financieros,,,12500.0,
2012,2,Gastos corrientes en bienes y servicios,,,158500.0,
2012,4,Transferencias corrientes (cap. 4),,,22000.0,
2012,6,Inversiones reales,,,153000.0,
2012,9,Pasivos financieros,,,26500.0,
2013,1,Gastos de personal,,,114000.0,
2013,3,Gastos financieros,,,16500.0,
2013,2,Gastos corrientes en bienes y servicios,,,157500.0,
2013,4,Transferencias corrientes (cap. 4),,,22000.0,
2013,6,Inversiones reales,,,150000.0,
2013,9,Pasivos financieros,,,32500.0,
2014,1,Gastos de personal,,,153400.0,
2014,3,Gastos financieros,,,17000.0,
2014,2,Gastos corrientes en bienes y servicios,,,168800.0,
2014,4,Transferencias corrientes (cap. 4),,,27700.0,
2014,6,Inversiones reales,,,90100.0,
2014,9,Pasivos financieros,,,32000.0,
2015,1,Gastos de personal,,,158300.0,
2015,3,Gastos financieros,,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,,,96142.5,
2015,4,Transferencias corrientes (cap. 4),,,13200.0,
2015,6,Inversiones reales,,,180857.5,
2015,9,Pasivos financieros,,,35500.0,
