#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,1016890.26,1000896.96
2017,3,Gastos financieros,,,3795.01,2612.26
2017,2,Gastos corrientes en bienes y servicios,,,418831.36,371854.96
2017,5,Fondo de contingencia,,,70705.0,
2017,4,Transferencias corrientes (cap. 4),,,263300.17,
2017,7,Transferencias de capital (cap. 7),,,32464.04,32464.04
2017,6,Inversiones reales,,,74000.0,59784.35
2017,9,Pasivos financieros,,,50000.0,50000.0
2018,1,Gastos de personal,,,1028150.8,1035844.58
2018,3,Gastos financieros,,,1400.0,1110.45
2018,2,Gastos corrientes en bienes y servicios,,,482344.29,360665.95
2018,5,Fondo de contingencia,,,47440.33,
2018,4,Transferencias corrientes (cap. 4),,,261771.89,305106.08
2018,7,Transferencias de capital (cap. 7),,,32464.04,37929.85
2018,6,Inversiones reales,,,130000.0,
2019,1,Gastos de personal,,,1078288.94,1034719.8
2019,3,Gastos financieros,,,1400.0,1151.33
2019,2,Gastos corrientes en bienes y servicios,,,815424.04,712256.63
2019,5,Fondo de contingencia,,,26700.28,
2019,4,Transferencias corrientes (cap. 4),,,262836.17,220639.17
2019,7,Transferencias de capital (cap. 7),,,32464.04,24348.03
2019,6,Inversiones reales,,,113507.02,66429.0
2020,1,Gastos de personal,,,1094883.46,1066392.36
2020,3,Gastos financieros,,,600.0,1135.12
2020,2,Gastos corrientes en bienes y servicios,,,492888.06,446539.59
2020,5,Fondo de contingencia,,,58811.07,
2020,4,Transferencias corrientes (cap. 4),,,264710.0,269347.21
2020,7,Transferencias de capital (cap. 7),,,32464.04,32464.04
2020,6,Inversiones reales,,,13439.36,3523.0
2021,1,Gastos de personal,,,1112406.91,1092389.94
2021,3,Gastos financieros,,,1150.0,1240.52
2021,2,Gastos corrientes en bienes y servicios,,,452370.95,446946.88
2021,5,Fondo de contingencia,,,20791.03,
2021,4,Transferencias corrientes (cap. 4),,,252382.99,242705.47
2021,7,Transferencias de capital (cap. 7),,,32464.04,32464.04
2021,6,Inversiones reales,,,219764.28,90514.71
2022,1,Gastos de personal,,,1170355.93,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,466311.79,
2022,5,Fondo de contingencia,,,25525.09,
2022,4,Transferencias corrientes (cap. 4),,,284599.6,
2022,7,Transferencias de capital (cap. 7),,,32464.04,
2022,6,Inversiones reales,,,38150.0,
2023,1,Gastos de personal,,,1236049.2,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,509610.96,
2023,5,Fondo de contingencia,,,13000.0,
2023,4,Transferencias corrientes (cap. 4),,,283768.4,
2023,7,Transferencias de capital (cap. 7),,,32464.04,
2023,6,Inversiones reales,,,32000.0,
2011,1,Gastos de personal,,,1090266.16,
2011,3,Gastos financieros,,,6500.0,
2011,2,Gastos corrientes en bienes y servicios,,,632893.58,
2011,4,Transferencias corrientes (cap. 4),,,252579.21,
2011,7,Transferencias de capital (cap. 7),,,1833.24,
2011,6,Inversiones reales,,,282498.46,
2011,9,Pasivos financieros,,,52850.0,
2012,1,Gastos de personal,,,910952.93,804626.74
2012,3,Gastos financieros,,,6500.0,9394.73
2012,2,Gastos corrientes en bienes y servicios,,,535287.06,461630.38
2012,4,Transferencias corrientes (cap. 4),,,217447.71,234080.92
2012,7,Transferencias de capital (cap. 7),,,50000.0,
2012,6,Inversiones reales,,,31939.26,
2012,9,Pasivos financieros,,,57000.0,55458.03
2012,8,Activos financieros,,,82000.0,
2013,1,Gastos de personal,,,1257715.69,
2013,3,Gastos financieros,,,9394.73,
2013,2,Gastos corrientes en bienes y servicios,,,164412.49,
2013,4,Transferencias corrientes (cap. 4),,,83900.0,
2013,7,Transferencias de capital (cap. 7),,,50000.0,
2013,9,Pasivos financieros,,,204558.38,
2013,8,Activos financieros,,,282000.0,
2014,1,Gastos de personal,,,899103.46,881565.65
2014,3,Gastos financieros,,,18802.36,18802.36
2014,2,Gastos corrientes en bienes y servicios,,,357076.34,344005.89
2014,5,Fondo de contingencia,,,138437.54,
2014,4,Transferencias corrientes (cap. 4),,,228253.98,211452.44
2014,7,Transferencias de capital (cap. 7),,,368613.97,860494.1
2014,6,Inversiones reales,,,192639.42,193375.97
2014,9,Pasivos financieros,,,56951.38,56810.54
2015,1,Gastos de personal,,,926512.22,
2015,3,Gastos financieros,,,11554.87,
2015,2,Gastos corrientes en bienes y servicios,,,351129.44,
2015,5,Fondo de contingencia,,,65620.04,
2015,4,Transferencias corrientes (cap. 4),,,284389.38,
2015,7,Transferencias de capital (cap. 7),,,844666.2,
2015,6,Inversiones reales,,,171029.81,
2015,9,Pasivos financieros,,,53496.7,
