#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,86800.0,77965.94
2016,3,Gastos financieros,,,500.0,522.83
2016,2,Gastos corrientes en bienes y servicios,,,63850.0,68848.94
2016,4,Transferencias corrientes (cap. 4),,,6850.0,6995.83
2016,6,Inversiones reales,,,37000.0,97939.04
2017,1,Gastos de personal,,,89200.0,83986.71
2017,3,Gastos financieros,,,750.0,636.32
2017,2,Gastos corrientes en bienes y servicios,,,71050.0,89999.23
2017,4,Transferencias corrientes (cap. 4),,,7700.0,6375.0
2017,6,Inversiones reales,,,46300.0,56295.4
2018,1,Gastos de personal,,,91100.0,90555.0
2018,3,Gastos financieros,,,600.0,600.0
2018,2,Gastos corrientes en bienes y servicios,,,90800.0,119534.87
2018,4,Transferencias corrientes (cap. 4),,,6800.0,4875.0
2018,6,Inversiones reales,,,61200.0,23274.21
2019,1,Gastos de personal,,,102450.0,95707.16
2019,3,Gastos financieros,,,600.0,600.0
2019,2,Gastos corrientes en bienes y servicios,,,75750.0,68221.49
2019,4,Transferencias corrientes (cap. 4),,,7200.0,6238.71
2019,6,Inversiones reales,,,54000.0,109392.72
2020,1,Gastos de personal,,,102150.0,98377.78
2020,3,Gastos financieros,,,700.0,539.37
2020,2,Gastos corrientes en bienes y servicios,,,72650.0,57205.59
2020,4,Transferencias corrientes (cap. 4),,,8000.0,5597.44
2020,6,Inversiones reales,,,61500.0,16148.74
2021,1,Gastos de personal,,,108700.0,102392.21
2021,3,Gastos financieros,,,700.0,1450.0
2021,2,Gastos corrientes en bienes y servicios,,,65600.0,72347.63
2021,4,Transferencias corrientes (cap. 4),,,8000.0,5261.84
2021,6,Inversiones reales,,,302000.0,209007.28
2022,1,Gastos de personal,,,115600.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,73750.0,
2022,4,Transferencias corrientes (cap. 4),,,8650.0,
2022,6,Inversiones reales,,,406000.0,
2023,1,Gastos de personal,,,119700.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,83700.0,
2023,4,Transferencias corrientes (cap. 4),,,9350.0,
2023,6,Inversiones reales,,,85250.0,
2011,1,Gastos de personal,,,,70239.48
2011,1,Gastos de personal,13,Personal laboral,,36167.0
2011,1,Gastos de personal,12,Personal funcionario,,16538.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,17534.23
2011,3,Gastos financieros,,,,499.89
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,499.89
2011,2,Gastos corrientes en bienes y servicios,,,,60419.5
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,42841.37
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,17578.13
2011,4,Transferencias corrientes (cap. 4),,,,13477.27
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11427.27
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2050.0
2011,6,Inversiones reales,,,,44680.01
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,44680.01
2012,1,Gastos de personal,,,72400.0,61889.54
2012,3,Gastos financieros,,,400.0,335.0
2012,2,Gastos corrientes en bienes y servicios,,,52000.0,48836.64
2012,4,Transferencias corrientes (cap. 4),,,11950.0,11950.0
2012,6,Inversiones reales,,,47250.0,49566.91
2013,1,Gastos de personal,,,64000.0,65266.23
2013,3,Gastos financieros,,,600.0,599.74
2013,2,Gastos corrientes en bienes y servicios,,,57700.0,60954.43
2013,4,Transferencias corrientes (cap. 4),,,12400.0,14606.38
2013,6,Inversiones reales,,,50300.0,32084.98
2014,1,Gastos de personal,,,76100.0,
2014,3,Gastos financieros,,,600.0,
2014,2,Gastos corrientes en bienes y servicios,,,56200.0,
2014,4,Transferencias corrientes (cap. 4),,,7900.0,
2014,6,Inversiones reales,,,41200.0,
2015,1,Gastos de personal,,,76100.0,
2015,3,Gastos financieros,,,600.0,
2015,2,Gastos corrientes en bienes y servicios,,,72150.0,
2015,4,Transferencias corrientes (cap. 4),,,6150.0,
2015,6,Inversiones reales,,,30000.0,
