#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,95739.32,
2016,3,Gastos financieros,,,2100.0,
2016,2,Gastos corrientes en bienes y servicios,,,168195.0,
2016,4,Transferencias corrientes (cap. 4),,,3276.82,
2016,6,Inversiones reales,,,199810.0,
2016,9,Pasivos financieros,,,15328.86,
2017,1,Gastos de personal,,,96570.14,96501.04
2017,3,Gastos financieros,,,2100.0,2930.88
2017,2,Gastos corrientes en bienes y servicios,,,179300.0,160799.15
2017,4,Transferencias corrientes (cap. 4),,,3500.0,
2017,6,Inversiones reales,,,214810.0,113608.72
2017,9,Pasivos financieros,,,15328.86,15328.86
2018,1,Gastos de personal,,,95112.92,94781.25
2018,3,Gastos financieros,,,1310.0,1305.02
2018,2,Gastos corrientes en bienes y servicios,,,157800.0,153827.84
2018,4,Transferencias corrientes (cap. 4),,,5300.0,3537.3
2018,6,Inversiones reales,,,65619.63,80658.01
2018,9,Pasivos financieros,,,15328.86,15328.86
2019,1,Gastos de personal,,,99184.89,100992.94
2019,3,Gastos financieros,,,1090.28,1156.88
2019,2,Gastos corrientes en bienes y servicios,,,135686.0,138954.88
2019,4,Transferencias corrientes (cap. 4),,,5300.0,6676.95
2019,6,Inversiones reales,,,52040.79,67383.53
2019,9,Pasivos financieros,,,15328.86,70262.21
2020,1,Gastos de personal,,,103846.8,102006.7
2020,3,Gastos financieros,,,1.5,
2020,2,Gastos corrientes en bienes y servicios,,,135425.05,129296.24
2020,4,Transferencias corrientes (cap. 4),,,5000.0,6379.0
2020,6,Inversiones reales,,,57628.71,72470.07
2020,9,Pasivos financieros,,,64.47,64.43
2021,1,Gastos de personal,,,102331.33,102806.45
2021,2,Gastos corrientes en bienes y servicios,,,135550.0,159042.13
2021,4,Transferencias corrientes (cap. 4),,,5000.0,4272.5
2021,6,Inversiones reales,,,60153.69,152478.92
2022,1,Gastos de personal,,,102784.47,
2022,2,Gastos corrientes en bienes y servicios,,,120250.0,
2022,4,Transferencias corrientes (cap. 4),,,3950.0,
2022,6,Inversiones reales,,,71447.29,
2023,1,Gastos de personal,,,105390.89,
