#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,222500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,139950.0,
2016,2,Impuestos indirectos,,,20000.0,
2016,5,Ingresos patrimoniales,,,168200.0,
2016,4,Transferencia corrientes (cap. 4),,,202900.0,
2016,7,Transferencias de capital (cap. 7),,,130000.0,
2017,1,Impuestos directos,,,235000.0,232043.46
2017,3,"Tasas, precios públicos y otros ingresos",,,128500.0,159688.39
2017,2,Impuestos indirectos,,,5000.0,22530.78
2017,5,Ingresos patrimoniales,,,163100.0,166991.18
2017,4,Transferencia corrientes (cap. 4),,,131000.0,188871.33
2017,7,Transferencias de capital (cap. 7),,,137400.0,155736.78
2018,1,Impuestos directos,,,235000.0,245239.29
2018,3,"Tasas, precios públicos y otros ingresos",,,132400.0,158354.17
2018,2,Impuestos indirectos,,,5000.0,40071.72
2018,5,Ingresos patrimoniales,,,164000.0,168967.38
2018,4,Transferencia corrientes (cap. 4),,,101000.0,190945.96
2018,7,Transferencias de capital (cap. 7),,,171000.0,168093.28
2018,9,Pasivos financieros,,,244800.0,74000.0
2019,1,Impuestos directos,,,243000.0,242377.83
2019,3,"Tasas, precios públicos y otros ingresos",,,172200.0,188590.71
2019,2,Impuestos indirectos,,,50000.0,46904.32
2019,5,Ingresos patrimoniales,,,165000.0,172471.29
2019,4,Transferencia corrientes (cap. 4),,,150600.0,267971.44
2019,7,Transferencias de capital (cap. 7),,,211000.0,120574.88
2019,9,Pasivos financieros,,,135000.0,-22317.33
2020,1,Impuestos directos,,,243000.0,246016.23
2020,3,"Tasas, precios públicos y otros ingresos",,,172000.0,158499.15
2020,2,Impuestos indirectos,,,50000.0,17587.32
2020,5,Ingresos patrimoniales,,,165000.0,176829.24
2020,4,Transferencia corrientes (cap. 4),,,150600.0,257071.68
2020,7,Transferencias de capital (cap. 7),,,119000.0,118858.79
2021,1,Impuestos directos,,,226000.0,251247.57
2021,3,"Tasas, precios públicos y otros ingresos",,,186800.0,193507.11
2021,2,Impuestos indirectos,,,25000.0,29241.45
2021,5,Ingresos patrimoniales,,,174000.0,179239.71
2021,4,Transferencia corrientes (cap. 4),,,238000.0,193652.46
2021,7,Transferencias de capital (cap. 7),,,119000.0,214834.28
2021,9,Pasivos financieros,,,,135412.71
2022,1,Impuestos directos,,,224555.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,218000.0,
2022,2,Impuestos indirectos,,,30000.0,
2022,5,Ingresos patrimoniales,,,178000.0,
2022,4,Transferencia corrientes (cap. 4),,,295800.0,
2022,7,Transferencias de capital (cap. 7),,,117900.0,
2023,1,Impuestos directos,,,240555.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,261084.99,
2023,2,Impuestos indirectos,,,276047.29,
2023,5,Ingresos patrimoniales,,,238350.0,
2023,4,Transferencia corrientes (cap. 4),,,148000.0,
2023,7,Transferencias de capital (cap. 7),,,117097.71,
2011,1,Impuestos directos,,,187600.0,193779.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,167600.0,162970.56
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,20000.0,30809.25
2011,3,"Tasas, precios públicos y otros ingresos",,,126000.0,127658.97
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4000.0,6993.13
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,7000.0,5904.63
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,7000.0,5061.78
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,33500.0,33618.0
