#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29000.0,28670.98
2016,3,Gastos financieros,,,1000.0,659.94
2016,2,Gastos corrientes en bienes y servicios,,,55405.0,40491.92
2016,4,Transferencias corrientes (cap. 4),,,10000.0,9111.74
2016,6,Inversiones reales,,,104000.0,75948.24
2016,9,Pasivos financieros,,,2500.0,2250.0
2017,1,Gastos de personal,,,24840.0,24840.0
2017,3,Gastos financieros,,,1000.0,473.02
2017,2,Gastos corrientes en bienes y servicios,,,45390.0,44136.27
2017,4,Transferencias corrientes (cap. 4),,,5500.0,5334.87
2017,6,Inversiones reales,,,85000.0,85000.0
2017,9,Pasivos financieros,,,2500.0,
2018,1,Gastos de personal,,,24840.0,24650.86
2018,3,Gastos financieros,,,1000.0,944.1
2018,2,Gastos corrientes en bienes y servicios,,,45390.0,29738.61
2018,4,Transferencias corrientes (cap. 4),,,5500.0,4920.75
2018,6,Inversiones reales,,,135000.0,68168.71
2018,9,Pasivos financieros,,,2500.0,
2019,1,Gastos de personal,,,31840.0,24778.56
2019,3,Gastos financieros,,,1000.0,416.93
2019,2,Gastos corrientes en bienes y servicios,,,53690.0,34777.22
2019,4,Transferencias corrientes (cap. 4),,,5500.0,3732.95
2019,6,Inversiones reales,,,126000.0,102125.61
2019,9,Pasivos financieros,,,2500.0,
2020,1,Gastos de personal,,,33000.0,32022.23
2020,3,Gastos financieros,,,1000.0,451.33
2020,2,Gastos corrientes en bienes y servicios,,,63690.0,52633.41
2020,4,Transferencias corrientes (cap. 4),,,5500.0,5313.3
2020,6,Inversiones reales,,,128090.0,60240.48
2020,9,Pasivos financieros,,,2500.0,
2021,1,Gastos de personal,,,33000.0,30686.29
2021,3,Gastos financieros,,,1000.0,214.15
2021,2,Gastos corrientes en bienes y servicios,,,65690.0,44534.12
2021,4,Transferencias corrientes (cap. 4),,,5500.0,1392.37
2021,6,Inversiones reales,,,174500.0,57656.1
2021,9,Pasivos financieros,,,2500.0,
2022,1,Gastos de personal,,,33000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,65690.0,
2022,4,Transferencias corrientes (cap. 4),,,5500.0,
2022,6,Inversiones reales,,,174500.0,
2022,9,Pasivos financieros,,,2500.0,
2023,1,Gastos de personal,,,33000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,66890.0,
2023,4,Transferencias corrientes (cap. 4),,,5500.0,
2023,6,Inversiones reales,,,185000.0,
2023,9,Pasivos financieros,,,2500.0,
2011,1,Gastos de personal,,,34500.0,
2011,3,Gastos financieros,,,1200.0,
2011,2,Gastos corrientes en bienes y servicios,,,57150.0,
2011,4,Transferencias corrientes (cap. 4),,,16000.0,
2011,6,Inversiones reales,,,122150.0,
2011,9,Pasivos financieros,,,2500.0,
2012,1,Gastos de personal,,,30500.0,
2012,3,Gastos financieros,,,1200.0,
2012,2,Gastos corrientes en bienes y servicios,,,51150.0,
2012,4,Transferencias corrientes (cap. 4),,,10000.0,
2012,6,Inversiones reales,,,109800.0,
2012,9,Pasivos financieros,,,2500.0,
2013,1,Gastos de personal,,,25500.0,
2013,3,Gastos financieros,,,1350.0,
2013,2,Gastos corrientes en bienes y servicios,,,51150.0,
2013,4,Transferencias corrientes (cap. 4),,,10000.0,
2013,6,Inversiones reales,,,105800.0,
2013,9,Pasivos financieros,,,2500.0,
2014,1,Gastos de personal,,,19000.0,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,51905.0,
2014,4,Transferencias corrientes (cap. 4),,,10000.0,
2014,6,Inversiones reales,,,104000.0,
2014,9,Pasivos financieros,,,2500.0,
2015,1,Gastos de personal,,,19000.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,51905.0,
2015,4,Transferencias corrientes (cap. 4),,,10000.0,
2015,6,Inversiones reales,,,104000.0,
2015,9,Pasivos financieros,,,2500.0,
