#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,134000.0,140138.99
2017,3,"Tasas, precios públicos y otros ingresos",,,68750.0,57132.93
2017,2,Impuestos indirectos,,,1000.0,1673.01
2017,5,Ingresos patrimoniales,,,4100.0,2700.24
2017,4,Transferencia corrientes (cap. 4),,,96500.0,130630.25
2017,7,Transferencias de capital (cap. 7),,,105512.6,81994.68
2018,1,Impuestos directos,,,146800.0,129584.15
2018,3,"Tasas, precios públicos y otros ingresos",,,161950.76,66554.46
2018,2,Impuestos indirectos,,,1500.0,510.51
2018,5,Ingresos patrimoniales,,,3750.0,15348.47
2018,4,Transferencia corrientes (cap. 4),,,101760.0,143463.92
2018,7,Transferencias de capital (cap. 7),,,147125.88,120317.62
2019,1,Impuestos directos,,,146800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,161950.76,
2019,2,Impuestos indirectos,,,1500.0,
2019,5,Ingresos patrimoniales,,,3750.0,
2019,4,Transferencia corrientes (cap. 4),,,101760.0,
2019,7,Transferencias de capital (cap. 7),,,147125.88,
2020,1,Impuestos directos,,,134700.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,66180.0,
2020,2,Impuestos indirectos,,,800.0,
2020,5,Ingresos patrimoniales,,,6400.0,
2020,4,Transferencia corrientes (cap. 4),,,107922.2,
2020,7,Transferencias de capital (cap. 7),,,67230.57,
2021,1,Impuestos directos,,,136000.0,136339.34
2021,3,"Tasas, precios públicos y otros ingresos",,,122520.0,67176.01
2021,2,Impuestos indirectos,,,800.0,1727.54
2021,5,Ingresos patrimoniales,,,9400.0,15849.37
2021,4,Transferencia corrientes (cap. 4),,,156539.96,120976.74
2021,7,Transferencias de capital (cap. 7),,,70357.32,206207.83
2022,1,Impuestos directos,,,138000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,81681.66,
2022,2,Impuestos indirectos,,,800.0,
2022,5,Ingresos patrimoniales,,,18000.0,
2022,4,Transferencia corrientes (cap. 4),,,156539.96,
2022,7,Transferencias de capital (cap. 7),,,63063.38,
2023,1,Impuestos directos,,,144564.3,
2023,3,"Tasas, precios públicos y otros ingresos",,,87692.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,12000.0,
2023,4,Transferencia corrientes (cap. 4),,,127602.7,
2023,7,Transferencias de capital (cap. 7),,,87247.0,
2011,1,Impuestos directos,,,96000.0,71444.38
2011,1,Impuestos directos,11,Impuestos sobre el capital,90000.0,58998.1
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6000.0,12446.28
2011,3,"Tasas, precios públicos y otros ingresos",,,92800.0,56494.86
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,17000.0,7473.62
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,15.41
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,26700.0,21793.9
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,49000.0,27211.93
2011,2,Impuestos indirectos,,,24000.0,7394.22
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,24000.0,7394.22
2011,5,Ingresos patrimoniales,,,26400.0,13266.96
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,23000.0,13125.43
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,2000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,141.53
2011,4,Transferencia corrientes (cap. 4),,,198566.12,134280.58
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),50044.0,22413.38
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),140022.12,107556.32
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),2500.0,2032.88
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),6000.0,2278.0
2011,7,Transferencias de capital (cap. 7),,,383000.0,133849.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),337000.0,123849.53
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),36000.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),10000.0,10000.0
2011,9,Pasivos financieros,,,23300.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,23300.0,
2012,1,Impuestos directos,,,87000.0,74504.84
2012,3,"Tasas, precios públicos y otros ingresos",,,87800.0,77366.13
2012,2,Impuestos indirectos,,,10000.0,1567.92
2012,5,Ingresos patrimoniales,,,24250.0,22343.3
2012,4,Transferencia corrientes (cap. 4),,,160000.0,137467.76
2012,7,Transferencias de capital (cap. 7),,,127430.0,73776.2
2013,1,Impuestos directos,,,88000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,110960.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,19200.0,
2013,4,Transferencia corrientes (cap. 4),,,123000.0,
2013,7,Transferencias de capital (cap. 7),,,122500.0,
2014,1,Impuestos directos,,,96000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,119150.0,
2014,2,Impuestos indirectos,,,6000.0,
2014,5,Ingresos patrimoniales,,,21200.0,
2014,4,Transferencia corrientes (cap. 4),,,119000.0,
2014,7,Transferencias de capital (cap. 7),,,72500.0,
