#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,312786.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,173700.0,
2016,2,Impuestos indirectos,,,15500.0,
2016,5,Ingresos patrimoniales,,,39023.0,
2016,4,Transferencia corrientes (cap. 4),,,329570.0,
2016,8,Activos financieros,,,2500.0,
2017,1,Impuestos directos,,,314915.0,424296.47
2017,3,"Tasas, precios públicos y otros ingresos",,,180400.0,209442.01
2017,2,Impuestos indirectos,,,8500.0,12903.38
2017,5,Ingresos patrimoniales,,,31261.0,36932.04
2017,4,Transferencia corrientes (cap. 4),,,347072.0,442373.07
2017,7,Transferencias de capital (cap. 7),,,,131291.98
2017,8,Activos financieros,,,2500.0,
2018,1,Impuestos directos,,,338420.0,446410.12
2018,3,"Tasas, precios públicos y otros ingresos",,,160750.0,209795.34
2018,2,Impuestos indirectos,,,6000.0,16046.87
2018,5,Ingresos patrimoniales,,,32500.0,81344.29
2018,4,Transferencia corrientes (cap. 4),,,249600.0,398966.12
2018,7,Transferencias de capital (cap. 7),,,,168276.0
2019,1,Impuestos directos,,,404000.0,435160.52
2019,3,"Tasas, precios públicos y otros ingresos",,,200210.0,219598.45
2019,2,Impuestos indirectos,,,15000.0,41427.42
2019,5,Ingresos patrimoniales,,,57900.0,66634.17
2019,4,Transferencia corrientes (cap. 4),,,286250.0,488241.25
2019,7,Transferencias de capital (cap. 7),,,130500.0,142019.73
2020,1,Impuestos directos,,,419000.0,429886.49
2020,3,"Tasas, precios públicos y otros ingresos",,,192500.0,344869.01
2020,2,Impuestos indirectos,,,20000.0,17812.68
2020,5,Ingresos patrimoniales,,,65500.0,56207.68
2020,4,Transferencia corrientes (cap. 4),,,368900.0,459406.3
2020,7,Transferencias de capital (cap. 7),,,185600.0,131225.77
2021,1,Impuestos directos,,,441500.0,452013.12
2021,3,"Tasas, precios públicos y otros ingresos",,,213349.74,197379.48
2021,2,Impuestos indirectos,,,27500.0,57193.21
2021,5,Ingresos patrimoniales,,,64000.0,61117.47
2021,4,Transferencia corrientes (cap. 4),,,325683.14,335239.78
2021,7,Transferencias de capital (cap. 7),,,205349.99,492581.31
2022,1,Impuestos directos,,,455500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,217000.0,
2022,2,Impuestos indirectos,,,45000.0,
2022,5,Ingresos patrimoniales,,,59500.0,
2022,4,Transferencia corrientes (cap. 4),,,370200.0,
2022,7,Transferencias de capital (cap. 7),,,158960.43,
2022,6,Enajenacion de inversiones reales,,,24000.0,
2023,1,Impuestos directos,,,455500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,219500.0,
2023,2,Impuestos indirectos,,,40000.0,
2023,5,Ingresos patrimoniales,,,64100.0,
2023,4,Transferencia corrientes (cap. 4),,,300383.36,
2023,7,Transferencias de capital (cap. 7),,,150016.38,
2011,1,Impuestos directos,,,263218.49,278249.72
2011,1,Impuestos directos,11,Impuestos sobre el capital,254311.0,269839.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,8907.49,8410.01
2011,3,"Tasas, precios públicos y otros ingresos",,,184778.27,178774.28
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6983.77,8846.77
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,9511.22,7062.32
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,5983.97,7838.25
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,41938.58,47437.7
