#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,71900.0,72353.49
2017,3,"Tasas, precios públicos y otros ingresos",,,103950.0,95693.2
2017,2,Impuestos indirectos,,,1800.0,1738.35
2017,5,Ingresos patrimoniales,,,21450.0,33538.96
2017,4,Transferencia corrientes (cap. 4),,,102550.0,132140.97
2017,7,Transferencias de capital (cap. 7),,,,134964.55
2018,1,Impuestos directos,,,76400.0,72353.49
2018,3,"Tasas, precios públicos y otros ingresos",,,115050.0,95693.2
2018,2,Impuestos indirectos,,,25700.0,1738.35
2018,5,Ingresos patrimoniales,,,24600.0,33538.96
2018,4,Transferencia corrientes (cap. 4),,,116400.0,132140.97
2018,7,Transferencias de capital (cap. 7),,,64.5,134964.55
2018,9,Pasivos financieros,,,6000.0,
2019,1,Impuestos directos,,,78850.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,109200.0,
2019,2,Impuestos indirectos,,,28000.0,
2019,5,Ingresos patrimoniales,,,23800.0,
2019,4,Transferencia corrientes (cap. 4),,,109250.0,
2019,7,Transferencias de capital (cap. 7),,,42700.0,
2019,9,Pasivos financieros,,,21000.0,
2020,1,Impuestos directos,,,86150.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,94010.0,
2020,2,Impuestos indirectos,,,6500.0,
2020,5,Ingresos patrimoniales,,,19970.0,
2020,4,Transferencia corrientes (cap. 4),,,112600.0,
2020,7,Transferencias de capital (cap. 7),,,750.0,
2021,1,Impuestos directos,,,89800.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,110050.0,
2021,2,Impuestos indirectos,,,3500.0,
2021,5,Ingresos patrimoniales,,,28200.0,
2021,4,Transferencia corrientes (cap. 4),,,115050.0,
2021,7,Transferencias de capital (cap. 7),,,275000.0,
2022,1,Impuestos directos,,,91600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,98650.0,
2022,2,Impuestos indirectos,,,6500.0,
2022,5,Ingresos patrimoniales,,,17875.0,
2022,4,Transferencia corrientes (cap. 4),,,178600.0,
2022,7,Transferencias de capital (cap. 7),,,159500.0,
2022,6,Enajenacion de inversiones reales,,,108000.0,
2022,9,Pasivos financieros,,,20000.0,
2014,1,Impuestos directos,,,55500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,95096.0,
2014,2,Impuestos indirectos,,,4800.0,
2014,5,Ingresos patrimoniales,,,13980.0,
2014,4,Transferencia corrientes (cap. 4),,,69004.0,
2014,7,Transferencias de capital (cap. 7),,,52378.0,
