#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,152000.0,140328.71
2017,2,Gastos corrientes en bienes y servicios,,,471500.0,478333.52
2017,4,Transferencias corrientes (cap. 4),,,21000.0,
2017,6,Inversiones reales,,,194000.0,183861.14
2018,1,Gastos de personal,,,152000.0,146900.58
2018,2,Gastos corrientes en bienes y servicios,,,475600.0,550300.56
2018,4,Transferencias corrientes (cap. 4),,,31000.0,22182.09
2018,6,Inversiones reales,,,518400.0,523404.52
2019,1,Gastos de personal,,,179000.0,168946.4
2019,2,Gastos corrientes en bienes y servicios,,,594900.0,563953.12
2019,4,Transferencias corrientes (cap. 4),,,45000.0,25732.34
2019,6,Inversiones reales,,,317000.0,285630.33
2020,1,Gastos de personal,,,198000.0,177394.49
2020,2,Gastos corrientes en bienes y servicios,,,605100.0,483768.41
2020,4,Transferencias corrientes (cap. 4),,,37000.0,25604.41
2020,6,Inversiones reales,,,373000.0,357261.86
2021,1,Gastos de personal,,,204000.0,180780.52
2021,2,Gastos corrientes en bienes y servicios,,,597100.0,516700.67
2021,4,Transferencias corrientes (cap. 4),,,40000.0,17738.01
2021,6,Inversiones reales,,,365000.0,362826.68
2022,1,Gastos de personal,,,211000.0,
2022,2,Gastos corrientes en bienes y servicios,,,622000.0,
2022,4,Transferencias corrientes (cap. 4),,,41000.0,
2022,6,Inversiones reales,,,226000.0,
2023,1,Gastos de personal,,,209000.0,
2023,2,Gastos corrientes en bienes y servicios,,,632000.0,
2023,4,Transferencias corrientes (cap. 4),,,38000.0,
2023,6,Inversiones reales,,,186000.0,
2011,1,Gastos de personal,,,118930.0,
2011,2,Gastos corrientes en bienes y servicios,,,356200.0,
2011,4,Transferencias corrientes (cap. 4),,,32000.0,
2011,6,Inversiones reales,,,180230.27,
2012,1,Gastos de personal,,,122930.0,
2012,2,Gastos corrientes en bienes y servicios,,,449100.0,
2012,4,Transferencias corrientes (cap. 4),,,38000.0,
2012,6,Inversiones reales,,,189620.0,
2013,1,Gastos de personal,,,122930.0,118532.42
2013,2,Gastos corrientes en bienes y servicios,,,436500.0,379179.28
2013,4,Transferencias corrientes (cap. 4),,,38000.0,29443.68
2013,6,Inversiones reales,,,209980.0,138003.38
2014,1,Gastos de personal,,,129500.0,
2014,2,Gastos corrientes en bienes y servicios,,,394800.0,
2014,4,Transferencias corrientes (cap. 4),,,28000.0,
2014,6,Inversiones reales,,,104000.0,
2015,1,Gastos de personal,,,129500.0,
2015,2,Gastos corrientes en bienes y servicios,,,421800.0,
2015,4,Transferencias corrientes (cap. 4),,,28000.0,
2015,6,Inversiones reales,,,231240.0,
