#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,80319.84,77781.25
2016,3,Gastos financieros,,,1500.5,88.71
2016,2,Gastos corrientes en bienes y servicios,,,148549.66,138260.66
2016,4,Transferencias corrientes (cap. 4),,,17000.0,4120.5
2016,7,Transferencias de capital (cap. 7),,,,102940.43
2016,6,Inversiones reales,,,50000.0,
2017,1,Gastos de personal,,,85319.84,70078.76
2017,3,Gastos financieros,,,1500.5,149.99
2017,2,Gastos corrientes en bienes y servicios,,,203149.66,195505.04
2017,6,Inversiones reales,,,51000.0,185786.62
2018,1,Gastos de personal,,,85319.84,83926.16
2018,3,Gastos financieros,,,1500.5,18.99
2018,2,Gastos corrientes en bienes y servicios,,,203149.66,191403.65
2018,6,Inversiones reales,,,51000.0,198131.85
2019,1,Gastos de personal,,,81372.41,90446.77
2019,3,Gastos financieros,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,178535.32,209168.31
2019,6,Inversiones reales,,,135151.38,205493.73
2020,1,Gastos de personal,,,100991.98,84743.5
2020,3,Gastos financieros,,,20.0,8.3
2020,2,Gastos corrientes en bienes y servicios,,,165129.0,164521.4
2020,6,Inversiones reales,,,197209.0,225349.38
2021,1,Gastos de personal,,,103125.0,101623.79
2021,3,Gastos financieros,,,20.0,
2021,2,Gastos corrientes en bienes y servicios,,,179915.0,166366.46
2021,4,Transferencias corrientes (cap. 4),,,,8995.52
2021,6,Inversiones reales,,,266940.0,380741.92
2022,1,Gastos de personal,,,119100.0,
2022,3,Gastos financieros,,,20.0,
2022,2,Gastos corrientes en bienes y servicios,,,195700.0,
2022,4,Transferencias corrientes (cap. 4),,,100.0,
2022,6,Inversiones reales,,,181557.45,
2023,1,Gastos de personal,,,90400.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,209150.0,
2023,6,Inversiones reales,,,239229.45,
2011,1,Gastos de personal,,,67604.56,78237.52
2011,1,Gastos de personal,13,Personal laboral,31216.23,39083.29
2011,1,Gastos de personal,12,Personal funcionario,21165.83,20561.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,15222.5,18592.75
2011,2,Gastos corrientes en bienes y servicios,,,174175.94,146442.29
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,56000.0,34475.06
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,109269.58,103007.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8906.36,8959.77
2011,4,Transferencias corrientes (cap. 4),,,4500.0,13519.94
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4500.0,13519.94
2011,6,Inversiones reales,,,98324.5,113787.17
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,98324.5,113787.17
2012,1,Gastos de personal,,,79115.53,78894.49
2012,2,Gastos corrientes en bienes y servicios,,,138000.0,141851.56
2012,4,Transferencias corrientes (cap. 4),,,15900.0,15410.86
2012,6,Inversiones reales,,,143234.47,147282.72
2013,1,Gastos de personal,,,80100.2,83070.12
2013,2,Gastos corrientes en bienes y servicios,,,127697.8,137402.41
2013,4,Transferencias corrientes (cap. 4),,,15410.0,5491.85
2013,6,Inversiones reales,,,126687.0,115577.63
2014,1,Gastos de personal,,,79189.72,86767.77
2014,2,Gastos corrientes en bienes y servicios,,,129682.0,146221.23
2014,4,Transferencias corrientes (cap. 4),,,15410.0,10299.06
2014,6,Inversiones reales,,,96845.28,93678.32
2015,1,Gastos de personal,,,79189.72,
2015,2,Gastos corrientes en bienes y servicios,,,115315.0,
2015,4,Transferencias corrientes (cap. 4),,,14000.0,
2015,6,Inversiones reales,,,90845.28,
