#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9100.0,9951.77
2016,3,"Tasas, precios públicos y otros ingresos",,,13700.0,8598.72
2016,5,Ingresos patrimoniales,,,39250.0,16609.79
2016,4,Transferencia corrientes (cap. 4),,,28350.0,30672.82
2016,7,Transferencias de capital (cap. 7),,,24000.0,23120.93
2017,1,Impuestos directos,,,8800.0,8311.26
2017,3,"Tasas, precios públicos y otros ingresos",,,15300.0,9930.19
2017,5,Ingresos patrimoniales,,,28250.0,16002.18
2017,4,Transferencia corrientes (cap. 4),,,39650.0,38840.4
2017,7,Transferencias de capital (cap. 7),,,,21482.88
2018,1,Impuestos directos,,,8800.0,11137.22
2018,3,"Tasas, precios públicos y otros ingresos",,,9300.0,9465.27
2018,5,Ingresos patrimoniales,,,36900.0,15336.37
2018,4,Transferencia corrientes (cap. 4),,,32050.0,48117.89
2018,7,Transferencias de capital (cap. 7),,,,107863.2
2019,1,Impuestos directos,,,8500.0,8746.98
2019,3,"Tasas, precios públicos y otros ingresos",,,9450.0,13117.35
2019,5,Ingresos patrimoniales,,,37760.0,14218.94
2019,4,Transferencia corrientes (cap. 4),,,33140.0,33928.67
2019,7,Transferencias de capital (cap. 7),,,,5044.63
2020,1,Impuestos directos,,,8500.0,8569.53
2020,3,"Tasas, precios públicos y otros ingresos",,,9450.0,8171.5
2020,5,Ingresos patrimoniales,,,36939.45,19781.26
2020,4,Transferencia corrientes (cap. 4),,,36440.0,41891.38
2020,7,Transferencias de capital (cap. 7),,,37401.82,48584.24
2021,1,Impuestos directos,,,8500.0,8988.72
2021,3,"Tasas, precios públicos y otros ingresos",,,10860.0,8627.57
2021,5,Ingresos patrimoniales,,,29650.0,18813.41
2021,4,Transferencia corrientes (cap. 4),,,36740.0,36273.91
2021,7,Transferencias de capital (cap. 7),,,,42608.82
2022,1,Impuestos directos,,,9200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11956.0,
2022,5,Ingresos patrimoniales,,,32250.0,
2022,4,Transferencia corrientes (cap. 4),,,34840.0,
2022,7,Transferencias de capital (cap. 7),,,26638.93,
2023,1,Impuestos directos,,,9200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11956.0,
2023,5,Ingresos patrimoniales,,,32250.0,
2023,4,Transferencia corrientes (cap. 4),,,42210.34,
2023,7,Transferencias de capital (cap. 7),,,25244.89,
2011,1,Impuestos directos,,,,7553.28
2011,1,Impuestos directos,11,Impuestos sobre el capital,,6769.5
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,783.78
2011,3,"Tasas, precios públicos y otros ingresos",,,,3510.35
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,3510.35
2011,5,Ingresos patrimoniales,,,,22721.43
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,13535.32
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,9046.98
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,139.13
2011,4,Transferencia corrientes (cap. 4),,,,22142.6
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14971.2
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,7171.4
2012,1,Impuestos directos,,,9400.0,7908.2
2012,3,"Tasas, precios públicos y otros ingresos",,,9847.0,3917.14
2012,5,Ingresos patrimoniales,,,41958.0,27675.86
2012,4,Transferencia corrientes (cap. 4),,,23549.77,27982.36
2012,7,Transferencias de capital (cap. 7),,,162409.86,50844.46
2013,1,Impuestos directos,,,9400.0,6956.36
2013,3,"Tasas, precios públicos y otros ingresos",,,11092.23,4423.42
2013,5,Ingresos patrimoniales,,,41958.0,29229.14
2013,4,Transferencia corrientes (cap. 4),,,23549.77,33359.69
2013,7,Transferencias de capital (cap. 7),,,69000.0,77377.28
2014,1,Impuestos directos,,,9100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6750.0,
2014,5,Ingresos patrimoniales,,,29300.0,
2014,4,Transferencia corrientes (cap. 4),,,38550.0,
2014,7,Transferencias de capital (cap. 7),,,38000.0,
2015,1,Impuestos directos,,,10900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,8200.0,
2015,5,Ingresos patrimoniales,,,31250.0,
2015,4,Transferencia corrientes (cap. 4),,,33350.0,
2015,7,Transferencias de capital (cap. 7),,,55300.0,
