#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,169500.0,185100.66
2016,3,Gastos financieros,,,6900.0,3390.48
2016,2,Gastos corrientes en bienes y servicios,,,121044.0,149409.92
2016,4,Transferencias corrientes (cap. 4),,,3200.0,2099.79
2016,6,Inversiones reales,,,57000.0,86991.06
2016,9,Pasivos financieros,,,18800.0,20644.06
2017,1,Gastos de personal,,,162000.0,176176.44
2017,3,Gastos financieros,,,6900.0,2171.56
2017,2,Gastos corrientes en bienes y servicios,,,121044.0,144789.8
2017,4,Transferencias corrientes (cap. 4),,,3200.0,2554.37
2017,6,Inversiones reales,,,57000.0,85376.66
2017,9,Pasivos financieros,,,18800.0,21004.05
2018,1,Gastos de personal,,,163000.0,184398.41
2018,3,Gastos financieros,,,3000.0,2033.22
2018,2,Gastos corrientes en bienes y servicios,,,127244.0,141172.97
2018,4,Transferencias corrientes (cap. 4),,,4000.0,2284.88
2018,6,Inversiones reales,,,58400.0,93775.33
2018,9,Pasivos financieros,,,12800.0,12912.89
2019,1,Gastos de personal,,,163000.0,187322.36
2019,3,Gastos financieros,,,3000.0,1157.96
2019,2,Gastos corrientes en bienes y servicios,,,127244.0,161267.04
2019,4,Transferencias corrientes (cap. 4),,,4000.0,1299.42
2019,6,Inversiones reales,,,61400.0,105046.1
2019,9,Pasivos financieros,,,12800.0,13220.85
2020,1,Gastos de personal,,,180000.0,194643.37
2020,3,Gastos financieros,,,1800.0,1220.17
2020,2,Gastos corrientes en bienes y servicios,,,136964.0,145826.95
2020,4,Transferencias corrientes (cap. 4),,,4000.0,2294.71
2020,6,Inversiones reales,,,56400.0,98860.29
2020,9,Pasivos financieros,,,13680.0,11251.82
2021,1,Gastos de personal,,,190300.0,214768.49
2021,3,Gastos financieros,,,1400.0,1052.27
2021,2,Gastos corrientes en bienes y servicios,,,136684.0,148481.77
2021,4,Transferencias corrientes (cap. 4),,,4000.0,2343.49
2021,6,Inversiones reales,,,223400.0,147589.79
2021,9,Pasivos financieros,,,1660.0,7500.0
2022,1,Gastos de personal,,,199100.0,
2022,3,Gastos financieros,,,1700.0,
2022,2,Gastos corrientes en bienes y servicios,,,133240.0,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,6,Inversiones reales,,,51400.0,
2022,9,Pasivos financieros,,,15000.0,
2023,1,Gastos de personal,,,212000.0,
2023,3,Gastos financieros,,,1700.0,
2023,2,Gastos corrientes en bienes y servicios,,,146344.0,
2023,4,Transferencias corrientes (cap. 4),,,4000.0,
2023,6,Inversiones reales,,,51400.0,
2023,9,Pasivos financieros,,,15000.0,
2011,1,Gastos de personal,,,164000.0,
2011,1,Gastos de personal,13,Personal laboral,86000.0,
2011,1,Gastos de personal,12,Personal funcionario,29000.0,
2011,1,Gastos de personal,14,Otro personal,19000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30000.0,
2011,3,Gastos financieros,,,7900.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,900.0,
2011,2,Gastos corrientes en bienes y servicios,,,99470.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17520.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,81750.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,4,Transferencias corrientes (cap. 4),,,3200.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),200.0,
2011,6,Inversiones reales,,,47000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,46000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2011,9,Pasivos financieros,,,53341.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,53341.0,
2012,1,Gastos de personal,,,169500.0,
2012,3,Gastos financieros,,,7900.0,
2012,2,Gastos corrientes en bienes y servicios,,,119970.0,
2012,4,Transferencias corrientes (cap. 4),,,3200.0,
2012,6,Inversiones reales,,,100004.0,
2012,9,Pasivos financieros,,,18800.0,
2013,1,Gastos de personal,,,169500.0,
2013,3,Gastos financieros,,,7900.0,
2013,2,Gastos corrientes en bienes y servicios,,,112574.0,
2013,4,Transferencias corrientes (cap. 4),,,3200.0,
2013,6,Inversiones reales,,,73000.0,
2013,8,Activos financieros,,,18800.0,
2014,1,Gastos de personal,,,169500.0,
2014,3,Gastos financieros,,,6900.0,
2014,2,Gastos corrientes en bienes y servicios,,,119904.0,
2014,4,Transferencias corrientes (cap. 4),,,3200.0,
2014,6,Inversiones reales,,,47000.0,
2014,9,Pasivos financieros,,,18800.0,
2015,1,Gastos de personal,,,169500.0,
2015,3,Gastos financieros,,,6900.0,
2015,2,Gastos corrientes en bienes y servicios,,,119904.0,
2015,4,Transferencias corrientes (cap. 4),,,3200.0,
2015,6,Inversiones reales,,,47000.0,
2015,9,Pasivos financieros,,,18800.0,
