#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5800.0,4995.11
2016,3,"Tasas, precios públicos y otros ingresos",,,2200.0,3494.66
2016,5,Ingresos patrimoniales,,,7700.0,4558.03
2016,4,Transferencia corrientes (cap. 4),,,29100.0,74863.3
2016,7,Transferencias de capital (cap. 7),,,68000.0,57735.5
2017,1,Impuestos directos,,,4800.0,5713.27
2017,3,"Tasas, precios públicos y otros ingresos",,,4526.94,5482.34
2017,5,Ingresos patrimoniales,,,10600.0,10664.87
2017,4,Transferencia corrientes (cap. 4),,,27866.7,61023.4
2017,7,Transferencias de capital (cap. 7),,,87286.68,104426.13
2018,1,Impuestos directos,,,5600.0,5560.19
2018,3,"Tasas, precios públicos y otros ingresos",,,3670.0,3612.79
2018,5,Ingresos patrimoniales,,,7000.0,10695.98
2018,4,Transferencia corrientes (cap. 4),,,33240.0,68178.99
2018,7,Transferencias de capital (cap. 7),,,78790.0,99432.16
2019,1,Impuestos directos,,,5200.0,7932.9
2019,3,"Tasas, precios públicos y otros ingresos",,,3900.0,6732.21
2019,5,Ingresos patrimoniales,,,11100.0,11054.98
2019,4,Transferencia corrientes (cap. 4),,,37713.0,52051.79
2019,7,Transferencias de capital (cap. 7),,,78592.0,126020.52
2020,1,Impuestos directos,,,7000.0,5662.4
2020,3,"Tasas, precios públicos y otros ingresos",,,4100.0,3578.72
2020,2,Impuestos indirectos,,,,108060.55
2020,5,Ingresos patrimoniales,,,11200.0,46727.52
2020,4,Transferencia corrientes (cap. 4),,,38770.0,79113.71
2020,7,Transferencias de capital (cap. 7),,,78027.0,80301.35
2021,1,Impuestos directos,,,7100.0,6252.98
2021,3,"Tasas, precios públicos y otros ingresos",,,3800.0,3829.25
2021,5,Ingresos patrimoniales,,,11700.0,21606.17
2021,4,Transferencia corrientes (cap. 4),,,35000.0,51739.33
2021,7,Transferencias de capital (cap. 7),,,104215.0,151516.99
2022,1,Impuestos directos,,,7500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5700.0,
2022,5,Ingresos patrimoniales,,,20400.0,
2022,4,Transferencia corrientes (cap. 4),,,43503.8,
2022,7,Transferencias de capital (cap. 7),,,97862.5,
2023,1,Impuestos directos,,,7700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,6800.0,
2023,5,Ingresos patrimoniales,,,24750.0,
2023,4,Transferencia corrientes (cap. 4),,,27834.0,
2023,7,Transferencias de capital (cap. 7),,,68628.0,
2013,1,Impuestos directos,,,4500.0,4462.46
2013,3,"Tasas, precios públicos y otros ingresos",,,6000.0,2270.12
2013,5,Ingresos patrimoniales,,,5500.0,6753.83
2013,4,Transferencia corrientes (cap. 4),,,35200.0,32047.61
2013,7,Transferencias de capital (cap. 7),,,51000.0,
2013,8,Activos financieros,,,,22634.78
2014,1,Impuestos directos,,,4500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6000.0,
2014,5,Ingresos patrimoniales,,,5500.0,
2014,4,Transferencia corrientes (cap. 4),,,29300.0,
2014,7,Transferencias de capital (cap. 7),,,38800.0,
2015,1,Impuestos directos,,,5800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,2200.0,
2015,5,Ingresos patrimoniales,,,6500.0,
2015,4,Transferencia corrientes (cap. 4),,,26100.0,
2015,7,Transferencias de capital (cap. 7),,,30000.0,
