#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,4963.84
2016,3,Gastos financieros,,,3100.0,745.14
2016,2,Gastos corrientes en bienes y servicios,,,92600.0,63309.66
2016,4,Transferencias corrientes (cap. 4),,,37300.0,32685.52
2016,6,Inversiones reales,,,87000.0,57885.01
2017,1,Gastos de personal,,,7000.0,10450.34
2017,3,Gastos financieros,,,1050.0,429.86
2017,2,Gastos corrientes en bienes y servicios,,,63350.0,78162.36
2017,4,Transferencias corrientes (cap. 4),,,37500.0,37955.71
2017,6,Inversiones reales,,,67800.0,114392.02
2018,1,Gastos de personal,,,10400.0,13732.73
2018,3,Gastos financieros,,,480.0,427.06
2018,2,Gastos corrientes en bienes y servicios,,,86550.0,73752.31
2018,4,Transferencias corrientes (cap. 4),,,40500.0,36991.91
2018,6,Inversiones reales,,,112070.0,145936.62
2019,1,Gastos de personal,,,15000.0,18418.41
2019,3,Gastos financieros,,,600.0,400.74
2019,2,Gastos corrientes en bienes y servicios,,,106100.0,76928.25
2019,4,Transferencias corrientes (cap. 4),,,41500.0,39605.3
2019,6,Inversiones reales,,,110000.0,99426.04
2020,1,Gastos de personal,,,19500.0,14685.02
2020,3,Gastos financieros,,,600.0,579.09
2020,2,Gastos corrientes en bienes y servicios,,,108009.8,46170.38
2020,4,Transferencias corrientes (cap. 4),,,41890.2,38719.42
2020,6,Inversiones reales,,,90000.0,85886.74
2021,1,Gastos de personal,,,15500.0,10343.97
2021,3,Gastos financieros,,,800.0,740.38
2021,2,Gastos corrientes en bienes y servicios,,,55900.0,65123.84
2021,4,Transferencias corrientes (cap. 4),,,42500.0,40049.05
2021,6,Inversiones reales,,,161800.0,316584.07
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,118535.71,
2022,4,Transferencias corrientes (cap. 4),,,44600.0,
2022,6,Inversiones reales,,,148964.29,
2011,1,Gastos de personal,,,12740.0,12632.02
2011,1,Gastos de personal,13,Personal laboral,9600.0,9597.37
2011,1,Gastos de personal,14,Otro personal,100.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,3040.0,3034.65
2011,3,Gastos financieros,,,4600.0,4538.79
2011,3,Gastos financieros,30,De deuda pública en euros,3500.0,3474.61
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1100.0,1064.18
2011,2,Gastos corrientes en bienes y servicios,,,110050.0,108532.85
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1250.0,1247.83
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,3650.0,3811.87
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,103350.0,101758.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1800.0,1715.14
2011,4,Transferencias corrientes (cap. 4),,,33440.0,29919.9
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",31640.0,28161.71
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1400.0,1369.78
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),400.0,388.41
2011,6,Inversiones reales,,,129310.0,116989.55
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,127700.0,115387.28
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,1610.0,1602.27
2012,1,Gastos de personal,,,8884.6,
2012,3,Gastos financieros,,,4700.0,5454.0
2012,2,Gastos corrientes en bienes y servicios,,,121199.44,143785.2
2012,4,Transferencias corrientes (cap. 4),,,30913.0,36540.34
2012,6,Inversiones reales,,,75277.94,109702.76
2013,3,Gastos financieros,,,3950.0,4606.4
2013,2,Gastos corrientes en bienes y servicios,,,105250.0,127512.68
2013,4,Transferencias corrientes (cap. 4),,,31900.0,34036.98
2013,6,Inversiones reales,,,132500.0,164502.19
2014,1,Gastos de personal,,,2000.0,
2014,3,Gastos financieros,,,4800.0,6975.88
2014,2,Gastos corrientes en bienes y servicios,,,62250.0,106948.19
2014,4,Transferencias corrientes (cap. 4),,,34000.0,32813.97
2014,6,Inversiones reales,,,101400.0,127556.42
2015,1,Gastos de personal,,,2000.0,
2015,3,Gastos financieros,,,4800.0,
2015,2,Gastos corrientes en bienes y servicios,,,56750.0,
2015,4,Transferencias corrientes (cap. 4),,,36000.0,
2015,6,Inversiones reales,,,80700.0,
