#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,919.69
2011,15,Vivienda y urbanismo,,,,681973.01
2011,16,Bienestar comunitario,,,,1300.72
2011,33,Cultura,,,,1707874.2
2011,32,Educación,,,,549225.56
2011,31,Sanidad,,,,45721.43
2011,45,Infraestructuras,,,,205.22
2011,42,Industria y energía,,,,569784.0
2011,41,Agricultura ganadería y pesca,,,,305402.04
2011,91,Órganos de gobierno,,,,128166.87
2011,93,Administración financiera y tributaria,,,,91952.58
2011,92,Servicios de carácter general,,,,1111639.01
2011,44,Transporte público,,,,33512.1
