#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28800.0,24853.2
2016,3,"Tasas, precios públicos y otros ingresos",,,25973.52,18146.39
2016,5,Ingresos patrimoniales,,,39243.3,47383.8
2016,4,Transferencia corrientes (cap. 4),,,45483.18,51823.43
2016,7,Transferencias de capital (cap. 7),,,65500.0,53161.17
2017,1,Impuestos directos,,,26400.0,27845.42
2017,3,"Tasas, precios públicos y otros ingresos",,,18400.0,12595.34
2017,5,Ingresos patrimoniales,,,47110.0,57357.6
2017,4,Transferencia corrientes (cap. 4),,,51400.0,51278.33
2017,7,Transferencias de capital (cap. 7),,,56500.0,125310.21
2018,1,Impuestos directos,,,28300.0,29157.55
2018,3,"Tasas, precios públicos y otros ingresos",,,14973.33,52722.72
2018,5,Ingresos patrimoniales,,,58200.0,71987.64
2018,4,Transferencia corrientes (cap. 4),,,52746.05,50228.1
2018,7,Transferencias de capital (cap. 7),,,95780.62,141421.32
2019,1,Impuestos directos,,,29450.0,33510.83
2019,3,"Tasas, precios públicos y otros ingresos",,,15679.92,10820.94
2019,5,Ingresos patrimoniales,,,60124.03,72018.57
2019,4,Transferencia corrientes (cap. 4),,,52746.05,53598.33
2019,7,Transferencias de capital (cap. 7),,,115200.0,106464.85
2020,1,Impuestos directos,,,33700.0,30601.81
2020,3,"Tasas, precios públicos y otros ingresos",,,13851.68,11235.23
2020,5,Ingresos patrimoniales,,,72100.0,55609.06
2020,4,Transferencia corrientes (cap. 4),,,55082.19,75700.36
2020,7,Transferencias de capital (cap. 7),,,92626.13,85974.32
2021,1,Impuestos directos,,,30750.0,32724.04
2021,3,"Tasas, precios públicos y otros ingresos",,,15185.38,16139.3
2021,5,Ingresos patrimoniales,,,49151.07,76899.25
2021,4,Transferencia corrientes (cap. 4),,,65113.55,62950.42
2021,7,Transferencias de capital (cap. 7),,,116300.0,108586.31
2022,1,Impuestos directos,,,33400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,16658.69,
2022,5,Ingresos patrimoniales,,,59894.15,
2022,4,Transferencia corrientes (cap. 4),,,62477.51,
2022,7,Transferencias de capital (cap. 7),,,140569.65,
2011,1,Impuestos directos,,,15700.0,15964.79
2011,1,Impuestos directos,11,Impuestos sobre el capital,14500.0,14824.32
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1200.0,1140.47
2011,3,"Tasas, precios públicos y otros ingresos",,,65499.4,61811.11
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2400.0,1046.42
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,48983.4,48834.98
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10596.0,10666.25
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3520.0,1263.46
2011,5,Ingresos patrimoniales,,,44370.0,46316.68
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,39000.0,40981.3
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5220.0,5220.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,150.0,115.38
2011,4,Transferencia corrientes (cap. 4),,,45000.0,44638.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6000.0,6424.49
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16000.0,15906.31
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),23000.0,22307.95
2011,7,Transferencias de capital (cap. 7),,,119570.6,93868.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),27000.0,1397.93
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),92570.6,92470.6
2012,1,Impuestos directos,,,16250.0,18078.18
2012,3,"Tasas, precios públicos y otros ingresos",,,67863.68,69290.3
2012,5,Ingresos patrimoniales,,,48420.0,46358.67
2012,4,Transferencia corrientes (cap. 4),,,43127.48,71243.82
2012,7,Transferencias de capital (cap. 7),,,65313.82,71659.62
2013,1,Impuestos directos,,,17050.0,22058.32
2013,3,"Tasas, precios públicos y otros ingresos",,,56700.0,77555.65
2013,5,Ingresos patrimoniales,,,48430.0,59024.57
2013,4,Transferencia corrientes (cap. 4),,,29920.0,41099.17
2013,7,Transferencias de capital (cap. 7),,,121500.0,107054.46
2014,1,Impuestos directos,,,22700.0,25693.53
2014,3,"Tasas, precios públicos y otros ingresos",,,20146.92,85667.3
2014,5,Ingresos patrimoniales,,,35900.0,57062.76
2014,4,Transferencia corrientes (cap. 4),,,39392.86,41606.78
2014,7,Transferencias de capital (cap. 7),,,86310.22,107193.46
2015,1,Impuestos directos,,,25700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23146.9,
2015,5,Ingresos patrimoniales,,,30900.0,
2015,4,Transferencia corrientes (cap. 4),,,34392.88,
2015,7,Transferencias de capital (cap. 7),,,66110.22,
