#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,53523.69,
2016,3,Gastos financieros,,,309.0,
2016,2,Gastos corrientes en bienes y servicios,,,70000.0,
2016,5,Fondo de contingencia,,,1100.0,
2016,4,Transferencias corrientes (cap. 4),,,54000.0,
2016,6,Inversiones reales,,,115119.47,
2017,1,Gastos de personal,,,68000.0,82730.43
2017,2,Gastos corrientes en bienes y servicios,,,62000.0,70196.35
2017,5,Fondo de contingencia,,,126000.0,
2017,4,Transferencias corrientes (cap. 4),,,28000.0,
2017,6,Inversiones reales,,,,132739.43
2018,1,Gastos de personal,,,71000.0,97121.44
2018,2,Gastos corrientes en bienes y servicios,,,63550.0,99841.25
2018,4,Transferencias corrientes (cap. 4),,,28000.0,33563.06
2018,6,Inversiones reales,,,128450.0,186476.85
2019,1,Gastos de personal,,,91000.0,100487.56
2019,2,Gastos corrientes en bienes y servicios,,,69350.0,89253.45
2019,4,Transferencias corrientes (cap. 4),,,50900.0,49215.0
2019,6,Inversiones reales,,,118150.0,155894.81
2020,1,Gastos de personal,,,93530.0,86391.11
2020,3,Gastos financieros,,,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,103550.0,87338.36
2020,4,Transferencias corrientes (cap. 4),,,35600.0,10504.19
2020,6,Inversiones reales,,,99907.0,31571.41
2021,1,Gastos de personal,,,93100.0,98555.47
2021,2,Gastos corrientes en bienes y servicios,,,101550.0,92752.74
2021,4,Transferencias corrientes (cap. 4),,,30000.0,46200.0
2021,6,Inversiones reales,,,160500.0,122206.76
2022,1,Gastos de personal,,,100300.0,
2022,2,Gastos corrientes en bienes y servicios,,,91551.62,
2022,4,Transferencias corrientes (cap. 4),,,30000.0,
2022,6,Inversiones reales,,,145848.38,
2023,1,Gastos de personal,,,101600.0,
2023,2,Gastos corrientes en bienes y servicios,,,112641.32,
2023,4,Transferencias corrientes (cap. 4),,,30000.0,
2023,6,Inversiones reales,,,117458.68,
2011,1,Gastos de personal,,,64765.0,
2011,3,Gastos financieros,,,300.0,
2011,2,Gastos corrientes en bienes y servicios,,,67971.0,
2011,4,Transferencias corrientes (cap. 4),,,45815.0,
2011,6,Inversiones reales,,,267966.73,
2012,1,Gastos de personal,,,52993.75,
2012,3,Gastos financieros,,,309.0,
2012,2,Gastos corrientes en bienes y servicios,,,72010.13,
2012,4,Transferencias corrientes (cap. 4),,,47189.45,
2012,6,Inversiones reales,,,181356.15,
2013,1,Gastos de personal,,,52993.75,41593.32
2013,3,Gastos financieros,,,309.0,
2013,2,Gastos corrientes en bienes y servicios,,,85188.13,82061.34
2013,4,Transferencias corrientes (cap. 4),,,47189.45,34666.4
2013,6,Inversiones reales,,,90306.63,73591.13
2014,1,Gastos de personal,,,52993.75,
2014,3,Gastos financieros,,,309.0,
2014,2,Gastos corrientes en bienes y servicios,,,82083.13,
2014,4,Transferencias corrientes (cap. 4),,,47189.45,
2014,6,Inversiones reales,,,112958.99,
2015,1,Gastos de personal,,,52993.75,
2015,3,Gastos financieros,,,309.0,
2015,2,Gastos corrientes en bienes y servicios,,,70795.13,
2015,4,Transferencias corrientes (cap. 4),,,54769.45,
2015,6,Inversiones reales,,,114500.0,
