#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,112200.0,120607.05
2016,3,"Tasas, precios públicos y otros ingresos",,,28600.0,25216.0
2016,2,Impuestos indirectos,,,2000.0,2301.69
2016,5,Ingresos patrimoniales,,,23200.0,22952.0
2016,4,Transferencia corrientes (cap. 4),,,80000.0,103436.31
2016,7,Transferencias de capital (cap. 7),,,75000.0,64138.18
2017,1,Impuestos directos,,,110200.0,115079.46
2017,3,"Tasas, precios públicos y otros ingresos",,,28600.0,41268.16
2017,2,Impuestos indirectos,,,2000.0,373.88
2017,5,Ingresos patrimoniales,,,23200.0,17604.57
2017,4,Transferencia corrientes (cap. 4),,,80000.0,79120.01
2017,7,Transferencias de capital (cap. 7),,,73000.0,188065.5
2018,1,Impuestos directos,,,110200.0,125847.18
2018,3,"Tasas, precios públicos y otros ingresos",,,28600.0,23825.65
2018,2,Impuestos indirectos,,,2000.0,11281.19
2018,5,Ingresos patrimoniales,,,22200.0,12419.58
2018,4,Transferencia corrientes (cap. 4),,,81000.0,286892.66
2018,7,Transferencias de capital (cap. 7),,,128000.0,123700.01
2019,1,Impuestos directos,,,105500.0,133702.44
2019,3,"Tasas, precios públicos y otros ingresos",,,29600.0,44989.79
2019,2,Impuestos indirectos,,,2000.0,725.76
2019,5,Ingresos patrimoniales,,,21900.0,12141.83
2019,4,Transferencia corrientes (cap. 4),,,119000.0,101298.46
2019,7,Transferencias de capital (cap. 7),,,102000.0,276017.44
2019,9,Pasivos financieros,,,,40000.0
2020,1,Impuestos directos,,,106500.0,128666.2
2020,3,"Tasas, precios públicos y otros ingresos",,,31600.0,32205.37
2020,2,Impuestos indirectos,,,2000.0,1840.28
2020,5,Ingresos patrimoniales,,,25900.0,13594.17
2020,4,Transferencia corrientes (cap. 4),,,114000.0,115088.93
2020,7,Transferencias de capital (cap. 7),,,102000.0,22934.85
2021,1,Impuestos directos,,,109500.0,125719.38
2021,3,"Tasas, precios públicos y otros ingresos",,,31600.0,31465.16
2021,2,Impuestos indirectos,,,2000.0,2132.94
2021,5,Ingresos patrimoniales,,,25900.0,15934.21
2021,4,Transferencia corrientes (cap. 4),,,114000.0,119979.9
2021,7,Transferencias de capital (cap. 7),,,102000.0,305123.57
2022,1,Impuestos directos,,,112000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,45100.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,24900.0,
2022,4,Transferencia corrientes (cap. 4),,,114000.0,
2022,7,Transferencias de capital (cap. 7),,,101000.0,
2023,1,Impuestos directos,,,112000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,44100.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,26900.0,
2023,4,Transferencia corrientes (cap. 4),,,114000.0,
2023,7,Transferencias de capital (cap. 7),,,100000.0,
2011,1,Impuestos directos,,,93200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,94180.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,25420.0,
2011,4,Transferencia corrientes (cap. 4),,,74200.0,
2011,7,Transferencias de capital (cap. 7),,,461000.0,
2012,1,Impuestos directos,,,96200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,105600.0,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,15200.0,
2012,4,Transferencia corrientes (cap. 4),,,66000.0,
2012,7,Transferencias de capital (cap. 7),,,161000.0,
2012,9,Pasivos financieros,,,12000.0,
2013,1,Impuestos directos,,,102200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,35600.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,25200.0,
2013,4,Transferencia corrientes (cap. 4),,,72000.0,
2013,7,Transferencias de capital (cap. 7),,,163000.0,
2014,1,Impuestos directos,,,104200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,30600.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,25200.0,
2014,4,Transferencia corrientes (cap. 4),,,78000.0,
2014,7,Transferencias de capital (cap. 7),,,128000.0,
2015,1,Impuestos directos,,,112200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,28600.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,21200.0,
2015,4,Transferencia corrientes (cap. 4),,,80000.0,
2015,7,Transferencias de capital (cap. 7),,,128000.0,
