#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,25900.0,24559.12
2016,3,"Tasas, precios públicos y otros ingresos",,,19000.0,28794.35
2016,2,Impuestos indirectos,,,600.0,720.09
2016,5,Ingresos patrimoniales,,,9814.0,18246.54
2016,4,Transferencia corrientes (cap. 4),,,67450.0,84493.45
2016,7,Transferencias de capital (cap. 7),,,84336.0,112093.16
2017,1,Impuestos directos,,,27400.0,24403.15
2017,3,"Tasas, precios públicos y otros ingresos",,,17800.0,14895.37
2017,2,Impuestos indirectos,,,600.0,1341.53
2017,5,Ingresos patrimoniales,,,14100.0,17097.24
2017,4,Transferencia corrientes (cap. 4),,,70050.0,76211.11
2017,7,Transferencias de capital (cap. 7),,,,55067.15
2018,1,Impuestos directos,,,23500.0,26026.82
2018,3,"Tasas, precios públicos y otros ingresos",,,19100.0,15714.1
2018,2,Impuestos indirectos,,,800.0,1065.91
2018,5,Ingresos patrimoniales,,,16900.0,14984.83
2018,4,Transferencia corrientes (cap. 4),,,73680.63,79268.57
2018,7,Transferencias de capital (cap. 7),,,40375.63,121487.98
2019,1,Impuestos directos,,,23500.0,25821.4
2019,3,"Tasas, precios públicos y otros ingresos",,,28110.0,16930.21
2019,2,Impuestos indirectos,,,800.0,834.56
2019,5,Ingresos patrimoniales,,,14700.0,24039.94
2019,4,Transferencia corrientes (cap. 4),,,65890.0,70129.48
2019,7,Transferencias de capital (cap. 7),,,28850.0,254009.17
2020,1,Impuestos directos,,,24500.0,23703.99
2020,3,"Tasas, precios públicos y otros ingresos",,,21300.0,15273.94
2020,2,Impuestos indirectos,,,1800.0,733.63
2020,5,Ingresos patrimoniales,,,15800.0,24834.93
2020,4,Transferencia corrientes (cap. 4),,,74120.0,70720.18
2020,7,Transferencias de capital (cap. 7),,,,-29896.69
2021,1,Impuestos directos,,,24500.0,19876.96
2021,3,"Tasas, precios públicos y otros ingresos",,,19100.0,10280.67
2021,2,Impuestos indirectos,,,1800.0,2347.72
2021,5,Ingresos patrimoniales,,,26100.0,47955.17
2021,4,Transferencia corrientes (cap. 4),,,79600.0,84950.41
2021,7,Transferencias de capital (cap. 7),,,156150.0,206601.81
2022,1,Impuestos directos,,,26000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,35100.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,32000.0,
2022,4,Transferencia corrientes (cap. 4),,,70400.0,
2022,7,Transferencias de capital (cap. 7),,,215200.0,
2023,1,Impuestos directos,,,27000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,51900.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,36000.0,
2023,4,Transferencia corrientes (cap. 4),,,79200.0,
2023,7,Transferencias de capital (cap. 7),,,147600.0,
2011,1,Impuestos directos,,,,22548.38
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20356.53
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2191.85
2011,3,"Tasas, precios públicos y otros ingresos",,,,18629.82
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3157.31
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,3581.23
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,11891.28
2011,2,Impuestos indirectos,,,,795.5
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,795.5
2011,5,Ingresos patrimoniales,,,,12754.71
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,12710.48
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,44.23
2011,4,Transferencia corrientes (cap. 4),,,,37773.03
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,1628.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7332.66
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,28812.37
2011,7,Transferencias de capital (cap. 7),,,,48398.35
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,48398.35
2012,1,Impuestos directos,,,36000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,20500.0,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,11300.0,
2012,4,Transferencia corrientes (cap. 4),,,60500.0,
2012,7,Transferencias de capital (cap. 7),,,197500.0,
2012,9,Pasivos financieros,,,28000.0,
2013,1,Impuestos directos,,,24800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,40900.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,16500.0,
2013,4,Transferencia corrientes (cap. 4),,,67500.0,
2013,7,Transferencias de capital (cap. 7),,,116000.0,
2014,1,Impuestos directos,,,25000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,38400.0,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,10300.0,
2014,4,Transferencia corrientes (cap. 4),,,40900.0,
2014,7,Transferencias de capital (cap. 7),,,80800.0,
2014,6,Enajenacion de inversiones reales,,,600.0,
2015,1,Impuestos directos,,,25900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,17100.0,
2015,2,Impuestos indirectos,,,825.0,
2015,5,Ingresos patrimoniales,,,10100.0,
2015,4,Transferencia corrientes (cap. 4),,,63000.0,
2015,7,Transferencias de capital (cap. 7),,,36775.0,
