#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,45800.0,46421.4
2016,3,"Tasas, precios públicos y otros ingresos",,,15200.0,3614.61
2016,2,Impuestos indirectos,,,2500.0,64.77
2016,5,Ingresos patrimoniales,,,100.0,0.45
2016,4,Transferencia corrientes (cap. 4),,,39600.0,39608.35
2016,7,Transferencias de capital (cap. 7),,,68000.0,85370.27
2016,9,Pasivos financieros,,,15000.0,15000.0
2017,1,Impuestos directos,,,48000.0,61713.13
2017,3,"Tasas, precios públicos y otros ingresos",,,8600.0,6839.88
2017,2,Impuestos indirectos,,,500.0,3325.84
2017,5,Ingresos patrimoniales,,,50.0,0.48
2017,4,Transferencia corrientes (cap. 4),,,41450.0,40489.1
2017,7,Transferencias de capital (cap. 7),,,70250.0,70914.76
2018,1,Impuestos directos,,,55500.0,54464.4
2018,3,"Tasas, precios públicos y otros ingresos",,,8600.0,6816.74
2018,2,Impuestos indirectos,,,1500.0,1112.53
2018,5,Ingresos patrimoniales,,,20.0,0.72
2018,4,Transferencia corrientes (cap. 4),,,40980.0,43368.23
2018,7,Transferencias de capital (cap. 7),,,78000.0,69910.58
2019,1,Impuestos directos,,,51900.0,52416.07
2019,3,"Tasas, precios públicos y otros ingresos",,,7400.0,8300.74
2019,2,Impuestos indirectos,,,1300.0,1447.35
2019,5,Ingresos patrimoniales,,,20.0,
2019,4,Transferencia corrientes (cap. 4),,,43980.0,48725.13
2019,7,Transferencias de capital (cap. 7),,,68100.0,80389.69
2020,1,Impuestos directos,,,52900.0,51460.8
2020,3,"Tasas, precios públicos y otros ingresos",,,6900.0,7119.07
2020,2,Impuestos indirectos,,,1000.0,433.5
2020,5,Ingresos patrimoniales,,,1020.0,800.0
2020,4,Transferencia corrientes (cap. 4),,,45880.0,49487.8
2020,7,Transferencias de capital (cap. 7),,,68000.0,95521.09
2021,1,Impuestos directos,,,55000.0,54803.46
2021,3,"Tasas, precios públicos y otros ingresos",,,7000.0,8526.91
2021,2,Impuestos indirectos,,,800.0,3748.71
2021,5,Ingresos patrimoniales,,,1000.0,991.72
2021,4,Transferencia corrientes (cap. 4),,,46100.0,55324.8
2021,7,Transferencias de capital (cap. 7),,,127700.0,128718.31
2022,1,Impuestos directos,,,55000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,7300.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,1000.0,
2022,4,Transferencia corrientes (cap. 4),,,46980.0,
2022,7,Transferencias de capital (cap. 7),,,148920.0,
2023,1,Impuestos directos,,,56800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,6800.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,1500.0,
2023,4,Transferencia corrientes (cap. 4),,,68200.0,
2023,7,Transferencias de capital (cap. 7),,,201200.0,
2013,1,Impuestos directos,,,40885.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,12800.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,100.0,
2013,4,Transferencia corrientes (cap. 4),,,29150.0,
2013,7,Transferencias de capital (cap. 7),,,32000.0,
2014,1,Impuestos directos,,,40500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15600.0,
2014,2,Impuestos indirectos,,,8500.0,
2014,5,Ingresos patrimoniales,,,150.0,
2014,4,Transferencia corrientes (cap. 4),,,51250.0,
2014,7,Transferencias de capital (cap. 7),,,40000.0,
2015,1,Impuestos directos,,,44700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,14700.0,
2015,2,Impuestos indirectos,,,12000.0,
2015,5,Ingresos patrimoniales,,,100.0,
2015,4,Transferencia corrientes (cap. 4),,,46100.0,
2015,7,Transferencias de capital (cap. 7),,,90000.0,
2015,6,Enajenacion de inversiones reales,,,4700.0,
