#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,252000.0,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,363350.0,
2016,4,Transferencias corrientes (cap. 4),,,49850.0,
2016,6,Inversiones reales,,,325000.0,
2017,1,Gastos de personal,,,271800.0,242817.97
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,369850.0,366272.17
2017,4,Transferencias corrientes (cap. 4),,,64800.0,
2017,6,Inversiones reales,,,312500.0,182529.26
2018,1,Gastos de personal,,,270800.0,269966.57
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,399050.0,372978.44
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,59300.0,45047.91
2018,6,Inversiones reales,,,326000.0,221193.54
2019,1,Gastos de personal,,,298800.0,297257.74
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,407100.0,401749.91
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,58800.0,53675.52
2019,6,Inversiones reales,,,299500.0,218166.5
2020,1,Gastos de personal,,,302815.0,296198.66
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,419972.0,297246.77
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,54900.0,46428.48
2020,6,Inversiones reales,,,347345.0,144299.48
2021,1,Gastos de personal,,,338138.0,335284.85
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,329952.25,349159.23
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,46632.3,41059.71
2021,6,Inversiones reales,,,472000.0,485660.43
2022,1,Gastos de personal,,,360650.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,414250.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,36636.0,
2022,6,Inversiones reales,,,503200.0,
2023,1,Gastos de personal,,,366450.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,473950.0,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,50968.06,
2023,6,Inversiones reales,,,532200.0,
2011,1,Gastos de personal,,,270200.0,269237.64
2011,3,Gastos financieros,,,5000.0,4814.6
2011,2,Gastos corrientes en bienes y servicios,,,284000.0,281007.38
2011,4,Transferencias corrientes (cap. 4),,,52000.0,50270.91
2011,6,Inversiones reales,,,793120.0,728529.97
2011,9,Pasivos financieros,,,,11498.99
2011,8,Activos financieros,,,16000.0,
2012,1,Gastos de personal,,,251000.0,
2012,3,Gastos financieros,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,291900.0,
2012,4,Transferencias corrientes (cap. 4),,,63600.0,
2012,6,Inversiones reales,,,343120.0,
2012,9,Pasivos financieros,,,12000.0,
2013,1,Gastos de personal,,,252000.0,222659.75
2013,3,Gastos financieros,,,5500.0,4932.71
2013,2,Gastos corrientes en bienes y servicios,,,316000.0,309767.13
2013,4,Transferencias corrientes (cap. 4),,,52900.0,46423.76
2013,6,Inversiones reales,,,350100.0,252549.55
2013,9,Pasivos financieros,,,5600.0,5499.0
2014,1,Gastos de personal,,,252000.0,223362.49
2014,3,Gastos financieros,,,500.0,341.61
2014,2,Gastos corrientes en bienes y servicios,,,336000.0,317295.58
2014,4,Transferencias corrientes (cap. 4),,,52100.0,42883.37
2014,6,Inversiones reales,,,349400.0,282923.41
2015,1,Gastos de personal,,,252000.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,373450.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,52300.0,
2015,6,Inversiones reales,,,311600.0,
