#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,52500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,53448.17,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,3100.0,
2016,4,Transferencia corrientes (cap. 4),,,98000.0,
2017,1,Impuestos directos,,,53700.0,60880.35
2017,3,"Tasas, precios públicos y otros ingresos",,,55488.0,48573.52
2017,2,Impuestos indirectos,,,7000.0,6740.92
2017,5,Ingresos patrimoniales,,,3600.0,3508.22
2017,4,Transferencia corrientes (cap. 4),,,74609.93,59173.21
2017,7,Transferencias de capital (cap. 7),,,39638.12,39638.12
2018,1,Impuestos directos,,,53700.0,62064.65
2018,3,"Tasas, precios públicos y otros ingresos",,,55488.0,40919.74
2018,2,Impuestos indirectos,,,7000.0,2451.54
2018,5,Ingresos patrimoniales,,,3600.0,2303.73
2018,4,Transferencia corrientes (cap. 4),,,74609.93,67282.3
2018,7,Transferencias de capital (cap. 7),,,39638.12,64557.25
2019,1,Impuestos directos,,,66300.0,63730.87
2019,3,"Tasas, precios públicos y otros ingresos",,,49060.0,52737.88
2019,2,Impuestos indirectos,,,9635.88,8006.43
2019,5,Ingresos patrimoniales,,,3600.0,2967.78
2019,4,Transferencia corrientes (cap. 4),,,62280.0,101285.86
2019,7,Transferencias de capital (cap. 7),,,28846.51,10004.15
2020,1,Impuestos directos,,,66300.0,66701.29
2020,3,"Tasas, precios públicos y otros ingresos",,,49060.0,47870.04
2020,2,Impuestos indirectos,,,3500.0,6851.32
2020,5,Ingresos patrimoniales,,,3600.0,2966.28
2020,4,Transferencia corrientes (cap. 4),,,62280.0,62439.78
2020,7,Transferencias de capital (cap. 7),,,37000.0,118090.53
2021,1,Impuestos directos,,,67200.0,63828.54
2021,3,"Tasas, precios públicos y otros ingresos",,,54779.78,51045.86
2021,2,Impuestos indirectos,,,5000.0,7188.47
2021,5,Ingresos patrimoniales,,,2637.5,2949.91
2021,4,Transferencia corrientes (cap. 4),,,53627.89,66395.76
2021,7,Transferencias de capital (cap. 7),,,114329.73,237683.44
2021,9,Pasivos financieros,,,150000.0,
2022,1,Impuestos directos,,,65264.92,
2022,3,"Tasas, precios públicos y otros ingresos",,,50510.7,
2022,2,Impuestos indirectos,,,7019.9,
2022,5,Ingresos patrimoniales,,,2958.09,
2022,4,Transferencia corrientes (cap. 4),,,59046.73,
2022,7,Transferencias de capital (cap. 7),,,115766.82,
2022,9,Pasivos financieros,,,45000.0,
2023,1,Impuestos directos,,,59637.18,
2023,3,"Tasas, precios públicos y otros ingresos",,,54479.75,
2023,2,Impuestos indirectos,,,4313.87,
2023,5,Ingresos patrimoniales,,,8935.56,
2023,4,Transferencia corrientes (cap. 4),,,109680.32,
2023,7,Transferencias de capital (cap. 7),,,117983.23,
2023,9,Pasivos financieros,,,56968.96,
2011,1,Impuestos directos,,,23500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,28700.0,
2011,2,Impuestos indirectos,,,2500.0,
2011,5,Ingresos patrimoniales,,,3700.0,
2011,4,Transferencia corrientes (cap. 4),,,30500.0,
2011,7,Transferencias de capital (cap. 7),,,57051.72,
2011,6,Enajenacion de inversiones reales,,,95000.0,
2012,1,Impuestos directos,,,36700.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,61251.42,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,2700.0,
2012,4,Transferencia corrientes (cap. 4),,,31791.34,
2012,7,Transferencias de capital (cap. 7),,,19907.61,
2012,8,Activos financieros,,,37764.56,
2013,1,Impuestos directos,,,39500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,39007.17,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,2700.0,
2013,4,Transferencia corrientes (cap. 4),,,26892.83,
2013,7,Transferencias de capital (cap. 7),,,40000.0,
2013,6,Enajenacion de inversiones reales,,,50000.0,
2013,9,Pasivos financieros,,,120000.0,
2014,1,Impuestos directos,,,39850.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,49778.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,3600.0,
2014,4,Transferencia corrientes (cap. 4),,,32800.0,
2014,7,Transferencias de capital (cap. 7),,,79148.47,
2014,6,Enajenacion de inversiones reales,,,25362.82,
2014,9,Pasivos financieros,,,164941.42,
