#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12500.0,16490.39
2016,3,"Tasas, precios públicos y otros ingresos",,,22356.0,10646.3
2016,2,Impuestos indirectos,,,5000.0,742.5
2016,5,Ingresos patrimoniales,,,51844.0,43141.58
2016,4,Transferencia corrientes (cap. 4),,,55600.0,19373.31
2016,7,Transferencias de capital (cap. 7),,,53210.0,40602.01
2017,1,Impuestos directos,,,14500.0,27072.16
2017,3,"Tasas, precios públicos y otros ingresos",,,22356.0,11429.3
2017,2,Impuestos indirectos,,,3000.0,
2017,5,Ingresos patrimoniales,,,51844.0,31240.82
2017,4,Transferencia corrientes (cap. 4),,,55600.0,33951.01
2017,7,Transferencias de capital (cap. 7),,,76210.0,25679.7
2018,1,Impuestos directos,,,14500.0,17670.76
2018,3,"Tasas, precios públicos y otros ingresos",,,22356.0,13830.32
2018,2,Impuestos indirectos,,,3000.0,
2018,5,Ingresos patrimoniales,,,51844.0,27840.73
2018,4,Transferencia corrientes (cap. 4),,,55600.0,42062.52
2018,7,Transferencias de capital (cap. 7),,,76210.0,25961.62
2019,1,Impuestos directos,,,15144.0,19418.81
2019,3,"Tasas, precios públicos y otros ingresos",,,19356.0,14080.84
2019,2,Impuestos indirectos,,,3000.0,
2019,5,Ingresos patrimoniales,,,51100.0,32057.54
2019,4,Transferencia corrientes (cap. 4),,,58600.0,39589.37
2019,7,Transferencias de capital (cap. 7),,,76210.0,34571.62
2020,1,Impuestos directos,,,15144.0,16234.69
2020,3,"Tasas, precios públicos y otros ingresos",,,19356.0,18485.13
2020,2,Impuestos indirectos,,,3000.0,
2020,5,Ingresos patrimoniales,,,51100.0,26895.47
2020,4,Transferencia corrientes (cap. 4),,,58700.0,44148.21
2020,7,Transferencias de capital (cap. 7),,,77560.0,
2021,1,Impuestos directos,,,15144.0,17629.6
2021,3,"Tasas, precios públicos y otros ingresos",,,17000.0,11891.77
2021,2,Impuestos indirectos,,,1000.0,215.0
2021,5,Ingresos patrimoniales,,,59753.0,47208.82
2021,4,Transferencia corrientes (cap. 4),,,49700.0,73327.9
