#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,129300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,115484.0,
2016,5,Ingresos patrimoniales,,,24070.0,
2016,4,Transferencia corrientes (cap. 4),,,117770.0,
2016,7,Transferencias de capital (cap. 7),,,100000.0,
2017,1,Impuestos directos,,,124100.0,131895.01
2017,3,"Tasas, precios públicos y otros ingresos",,,117884.0,104120.9
2017,5,Ingresos patrimoniales,,,20370.0,13108.0
2017,4,Transferencia corrientes (cap. 4),,,120470.0,136003.2
2017,7,Transferencias de capital (cap. 7),,,100000.0,40986.64
2017,9,Pasivos financieros,,,,16000.0
2018,1,Impuestos directos,,,119100.0,131701.72
2018,3,"Tasas, precios públicos y otros ingresos",,,124900.0,121108.52
2018,5,Ingresos patrimoniales,,,14200.0,10402.0
2018,4,Transferencia corrientes (cap. 4),,,130225.0,149147.22
2018,7,Transferencias de capital (cap. 7),,,60000.0,60244.77
2019,1,Impuestos directos,,,156500.0,195631.54
2019,3,"Tasas, precios públicos y otros ingresos",,,118900.0,123850.05
2019,5,Ingresos patrimoniales,,,14000.0,12539.78
2019,4,Transferencia corrientes (cap. 4),,,125871.0,133276.21
2019,7,Transferencias de capital (cap. 7),,,106703.0,97499.44
2019,6,Enajenacion de inversiones reales,,,10575.0,10575.0
2020,1,Impuestos directos,,,161500.0,158566.39
2020,3,"Tasas, precios públicos y otros ingresos",,,150568.0,145694.06
2020,5,Ingresos patrimoniales,,,14500.0,12254.37
2020,4,Transferencia corrientes (cap. 4),,,130071.0,139385.56
2020,7,Transferencias de capital (cap. 7),,,72000.0,16806.59
2020,6,Enajenacion de inversiones reales,,,17668.0,14822.19
2021,1,Impuestos directos,,,162500.0,146347.92
2021,3,"Tasas, precios públicos y otros ingresos",,,144235.0,148651.05
2021,5,Ingresos patrimoniales,,,11100.0,16089.57
2021,4,Transferencia corrientes (cap. 4),,,133195.0,238878.0
2021,7,Transferencias de capital (cap. 7),,,110545.0,100041.5
2021,6,Enajenacion de inversiones reales,,,7500.0,10104.94
2022,1,Impuestos directos,,,145678.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,129416.0,
2022,5,Ingresos patrimoniales,,,11987.0,
2022,4,Transferencia corrientes (cap. 4),,,227688.0,
2022,7,Transferencias de capital (cap. 7),,,174255.0,
2022,6,Enajenacion de inversiones reales,,,3746.0,
2023,1,Impuestos directos,,,150200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,146453.0,
2023,5,Ingresos patrimoniales,,,11423.0,
2023,4,Transferencia corrientes (cap. 4),,,205739.0,
2023,7,Transferencias de capital (cap. 7),,,151907.0,
2023,6,Enajenacion de inversiones reales,,,6700.0,
2011,1,Impuestos directos,,,120000.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,117000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,162000.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,41000.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,6000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,11000.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,8000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,90000.0,
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,6000.0,
2011,5,Ingresos patrimoniales,,,31200.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,30000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1200.0,
2011,4,Transferencia corrientes (cap. 4),,,189500.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),16000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),54500.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),119000.0,
2011,7,Transferencias de capital (cap. 7),,,200000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),114000.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),80000.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),6000.0,
2011,6,Enajenacion de inversiones reales,,,40000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,40000.0,
2011,9,Pasivos financieros,,,42000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,42000.0,
2012,1,Impuestos directos,,,130170.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,143300.0,
2012,5,Ingresos patrimoniales,,,25900.0,
2012,4,Transferencia corrientes (cap. 4),,,122900.0,
2012,7,Transferencias de capital (cap. 7),,,202077.0,
2014,1,Impuestos directos,,,137100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,127684.0,
2014,5,Ingresos patrimoniales,,,22250.0,
2014,4,Transferencia corrientes (cap. 4),,,118025.0,
2014,7,Transferencias de capital (cap. 7),,,75640.0,
2014,8,Activos financieros,,,2000.0,
2015,1,Impuestos directos,,,128100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,110171.0,
2015,5,Ingresos patrimoniales,,,21250.0,
2015,4,Transferencia corrientes (cap. 4),,,95470.0,
2015,7,Transferencias de capital (cap. 7),,,68000.0,
