#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14950.0,15623.27
2016,3,"Tasas, precios públicos y otros ingresos",,,14020.0,15500.95
2016,5,Ingresos patrimoniales,,,7640.0,8566.59
2016,4,Transferencia corrientes (cap. 4),,,15862.0,33266.7
2016,7,Transferencias de capital (cap. 7),,,50000.0,75269.8
2017,1,Impuestos directos,,,14850.0,17513.4
2017,3,"Tasas, precios públicos y otros ingresos",,,14380.0,14690.34
2017,5,Ingresos patrimoniales,,,7640.0,8557.69
2017,4,Transferencia corrientes (cap. 4),,,17162.0,37693.74
2017,7,Transferencias de capital (cap. 7),,,,25946.83
2018,1,Impuestos directos,,,14900.0,28627.34
2018,3,"Tasas, precios públicos y otros ingresos",,,12940.0,14000.51
2018,5,Ingresos patrimoniales,,,7390.0,6622.93
2018,4,Transferencia corrientes (cap. 4),,,18962.0,39548.83
2018,7,Transferencias de capital (cap. 7),,,,26220.24
2019,1,Impuestos directos,,,18100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,13180.0,
2019,5,Ingresos patrimoniales,,,5000.0,
2019,4,Transferencia corrientes (cap. 4),,,18962.0,
2020,1,Impuestos directos,,,,27977.75
2020,3,"Tasas, precios públicos y otros ingresos",,,,15721.24
2020,5,Ingresos patrimoniales,,,,7346.45
2020,4,Transferencia corrientes (cap. 4),,,,39235.94
2020,7,Transferencias de capital (cap. 7),,,,13851.97
2021,1,Impuestos directos,,,26672.0,29259.31
2021,3,"Tasas, precios públicos y otros ingresos",,,14180.0,15192.72
2021,5,Ingresos patrimoniales,,,9000.0,6092.77
2021,4,Transferencia corrientes (cap. 4),,,39399.0,42130.35
2021,7,Transferencias de capital (cap. 7),,,175553.0,157000.0
2022,1,Impuestos directos,,,37000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25126.0,
2022,5,Ingresos patrimoniales,,,15000.0,
2022,4,Transferencia corrientes (cap. 4),,,73530.0,
2022,7,Transferencias de capital (cap. 7),,,139169.0,
2023,1,Impuestos directos,,,37000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,25126.0,
2023,5,Ingresos patrimoniales,,,15000.0,
2023,4,Transferencia corrientes (cap. 4),,,70629.75,
2023,7,Transferencias de capital (cap. 7),,,39000.0,
2011,1,Impuestos directos,,,12700.0,13917.8
2011,1,Impuestos directos,11,Impuestos sobre el capital,11700.0,12253.14
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,1664.66
2011,3,"Tasas, precios públicos y otros ingresos",,,23898.03,18871.32
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,700.0,637.64
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,31.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4000.0,3321.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,11600.0,11693.5
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7567.03,3219.18
2011,5,Ingresos patrimoniales,,,8700.0,9393.33
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,8500.0,8835.75
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,557.58
2011,4,Transferencia corrientes (cap. 4),,,36500.97,29336.33
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),2482.97,2994.29
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),21718.0,14141.32
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),12300.0,12200.72
2011,7,Transferencias de capital (cap. 7),,,71554.0,56565.92
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70454.0,55455.92
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1100.0,1110.0
2012,1,Impuestos directos,,,14400.0,14476.12
2012,3,"Tasas, precios públicos y otros ingresos",,,20185.0,16185.34
2012,5,Ingresos patrimoniales,,,9500.0,8180.6
2012,4,Transferencia corrientes (cap. 4),,,47612.0,39950.72
2012,7,Transferencias de capital (cap. 7),,,89086.0,34468.9
2013,1,Impuestos directos,,,14500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,18510.0,
2013,5,Ingresos patrimoniales,,,7824.0,
2013,4,Transferencia corrientes (cap. 4),,,21324.0,
2013,7,Transferencias de capital (cap. 7),,,38271.0,
2014,1,Impuestos directos,,,13000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,18526.0,
2014,5,Ingresos patrimoniales,,,7824.0,
2014,4,Transferencia corrientes (cap. 4),,,40174.0,
2014,7,Transferencias de capital (cap. 7),,,22304.0,
2015,1,Impuestos directos,,,15400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,17840.0,
2015,5,Ingresos patrimoniales,,,7824.0,
2015,4,Transferencia corrientes (cap. 4),,,18300.0,
