#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,33068.9,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,61010.0,
2016,4,Transferencias corrientes (cap. 4),,,10400.0,
2016,6,Inversiones reales,,,10371.73,
2017,1,Gastos de personal,,,33750.12,31312.72
2017,3,Gastos financieros,,,300.0,450.04
2017,2,Gastos corrientes en bienes y servicios,,,67320.0,67558.0
2017,4,Transferencias corrientes (cap. 4),,,9752.54,
2017,6,Inversiones reales,,,1810.0,128402.24
2018,1,Gastos de personal,,,30996.43,29800.96
2018,3,Gastos financieros,,,400.0,360.63
2018,2,Gastos corrientes en bienes y servicios,,,78000.0,70608.03
2018,4,Transferencias corrientes (cap. 4),,,8690.0,8216.54
2018,6,Inversiones reales,,,79740.97,125732.33
2019,1,Gastos de personal,,,31709.49,31912.6
2019,3,Gastos financieros,,,400.0,103.84
2019,2,Gastos corrientes en bienes y servicios,,,86391.82,77548.86
2019,4,Transferencias corrientes (cap. 4),,,8810.0,8462.96
2019,6,Inversiones reales,,,61276.33,47443.78
2020,1,Gastos de personal,,,33265.74,32802.52
2020,3,Gastos financieros,,,400.0,89.1
2020,2,Gastos corrientes en bienes y servicios,,,82450.0,94628.39
2020,4,Transferencias corrientes (cap. 4),,,8860.0,8087.21
2020,6,Inversiones reales,,,92619.24,123570.42
2021,1,Gastos de personal,,,34523.85,
2021,3,Gastos financieros,,,400.0,
2021,2,Gastos corrientes en bienes y servicios,,,86350.0,
2021,4,Transferencias corrientes (cap. 4),,,8850.0,
2021,6,Inversiones reales,,,62459.32,
2022,1,Gastos de personal,,,34523.85,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,78350.0,
2022,4,Transferencias corrientes (cap. 4),,,8850.0,
2022,6,Inversiones reales,,,72765.51,
2011,1,Gastos de personal,,,24065.01,24253.26
2011,3,Gastos financieros,,,200.0,119.01
2011,2,Gastos corrientes en bienes y servicios,,,46042.37,45526.7
2011,4,Transferencias corrientes (cap. 4),,,8170.0,18250.04
2011,6,Inversiones reales,,,208563.36,230732.17
2012,1,Gastos de personal,,,24677.6,15972.43
2012,3,Gastos financieros,,,200.0,399.5
2012,2,Gastos corrientes en bienes y servicios,,,45600.0,49769.84
2012,4,Transferencias corrientes (cap. 4),,,17970.0,23649.15
2012,6,Inversiones reales,,,77012.35,69543.91
2013,1,Gastos de personal,,,27267.2,18497.2
2013,3,Gastos financieros,,,200.0,157.87
2013,2,Gastos corrientes en bienes y servicios,,,48340.0,56089.59
2013,4,Transferencias corrientes (cap. 4),,,21520.0,17609.33
2013,6,Inversiones reales,,,24543.53,70240.28
2014,1,Gastos de personal,,,27348.52,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,68082.25,
2014,4,Transferencias corrientes (cap. 4),,,10090.0,
2014,6,Inversiones reales,,,36871.49,
2015,1,Gastos de personal,,,28089.6,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,74202.82,
2015,4,Transferencias corrientes (cap. 4),,,150.0,
2015,6,Inversiones reales,,,21559.22,
