#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,18600.0,23380.4
2017,3,Gastos financieros,,,680.0,537.23
2017,2,Gastos corrientes en bienes y servicios,,,48280.0,47905.2
2017,4,Transferencias corrientes (cap. 4),,,3500.0,
2017,6,Inversiones reales,,,11293.0,72545.23
2018,1,Gastos de personal,,,18900.0,23380.4
2018,3,Gastos financieros,,,650.0,537.23
2018,2,Gastos corrientes en bienes y servicios,,,49250.0,47905.2
2018,4,Transferencias corrientes (cap. 4),,,3570.0,3281.7
2018,6,Inversiones reales,,,18000.0,72545.23
2019,1,Gastos de personal,,,26400.0,
2019,3,Gastos financieros,,,710.0,
2019,2,Gastos corrientes en bienes y servicios,,,53695.0,
2019,4,Transferencias corrientes (cap. 4),,,3700.0,
2019,6,Inversiones reales,,,24600.0,
2020,1,Gastos de personal,,,29300.0,
2020,3,Gastos financieros,,,710.0,
2020,2,Gastos corrientes en bienes y servicios,,,51845.0,
2020,4,Transferencias corrientes (cap. 4),,,3700.0,
2020,6,Inversiones reales,,,37000.0,
2021,1,Gastos de personal,,,34317.0,
2021,3,Gastos financieros,,,710.0,
2021,2,Gastos corrientes en bienes y servicios,,,51995.0,
2021,4,Transferencias corrientes (cap. 4),,,4000.0,
2021,6,Inversiones reales,,,72768.0,
2022,1,Gastos de personal,,,33270.0,
2022,3,Gastos financieros,,,750.0,
2022,2,Gastos corrientes en bienes y servicios,,,74745.0,
2022,4,Transferencias corrientes (cap. 4),,,5100.0,
2022,6,Inversiones reales,,,83850.0,
2013,1,Gastos de personal,,,16094.0,
2013,3,Gastos financieros,,,720.0,
2013,2,Gastos corrientes en bienes y servicios,,,90550.0,
2013,4,Transferencias corrientes (cap. 4),,,4775.0,
2013,6,Inversiones reales,,,126850.0,
2014,1,Gastos de personal,,,16800.0,
2014,3,Gastos financieros,,,820.0,
2014,2,Gastos corrientes en bienes y servicios,,,51044.5,
2014,4,Transferencias corrientes (cap. 4),,,4900.0,
2014,6,Inversiones reales,,,68500.0,
