#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,372261.53,
2016,3,"Tasas, precios públicos y otros ingresos",,,221900.0,
2016,2,Impuestos indirectos,,,29784.05,
2016,5,Ingresos patrimoniales,,,51000.0,
2016,4,Transferencia corrientes (cap. 4),,,302846.0,
2016,7,Transferencias de capital (cap. 7),,,200000.0,
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,372261.53,383296.45
2017,3,"Tasas, precios públicos y otros ingresos",,,230100.0,326130.09
2017,2,Impuestos indirectos,,,19784.05,34516.21
2017,5,Ingresos patrimoniales,,,49000.0,50296.99
2017,4,Transferencia corrientes (cap. 4),,,320195.98,392784.65
2017,7,Transferencias de capital (cap. 7),,,60000.0,62894.43
2017,6,Enajenacion de inversiones reales,,,41000.0,114657.35
2018,1,Impuestos directos,,,374261.53,386440.96
2018,3,"Tasas, precios públicos y otros ingresos",,,235100.0,347823.4
2018,2,Impuestos indirectos,,,25000.0,31641.97
2018,5,Ingresos patrimoniales,,,47000.0,54668.91
2018,4,Transferencia corrientes (cap. 4),,,321276.35,407811.33
2018,7,Transferencias de capital (cap. 7),,,,101527.84
2018,6,Enajenacion de inversiones reales,,,8000.0,28798.0
2019,1,Impuestos directos,,,377261.53,444361.65
2019,3,"Tasas, precios públicos y otros ingresos",,,255679.61,281703.35
2019,2,Impuestos indirectos,,,25000.0,22595.6
2019,5,Ingresos patrimoniales,,,47500.0,69668.31
2019,4,Transferencia corrientes (cap. 4),,,381416.0,402628.31
2019,7,Transferencias de capital (cap. 7),,,,166615.61
2019,6,Enajenacion de inversiones reales,,,8000.0,7948.43
2020,1,Impuestos directos,,,398770.43,430880.89
2020,3,"Tasas, precios públicos y otros ingresos",,,260100.0,226202.09
2020,2,Impuestos indirectos,,,25000.0,25518.94
2020,5,Ingresos patrimoniales,,,51500.0,39052.27
2020,4,Transferencia corrientes (cap. 4),,,346113.91,454637.22
2020,7,Transferencias de capital (cap. 7),,,88568.39,90213.39
2020,6,Enajenacion de inversiones reales,,,8000.0,
2021,1,Impuestos directos,,,388860.91,442852.3
2021,3,"Tasas, precios públicos y otros ingresos",,,268250.0,199198.73
2021,2,Impuestos indirectos,,,35000.0,25440.03
2021,5,Ingresos patrimoniales,,,54560.0,60898.72
2021,4,Transferencia corrientes (cap. 4),,,358147.44,466210.27
2021,7,Transferencias de capital (cap. 7),,,,184569.57
2021,6,Enajenacion de inversiones reales,,,8000.0,
2022,1,Impuestos directos,,,388860.91,
2022,3,"Tasas, precios públicos y otros ingresos",,,268250.0,
2022,2,Impuestos indirectos,,,35000.0,
2022,5,Ingresos patrimoniales,,,54560.0,
2022,4,Transferencia corrientes (cap. 4),,,350147.44,
2022,6,Enajenacion de inversiones reales,,,8000.0,
2023,1,Impuestos directos,,,388860.91,
2023,3,"Tasas, precios públicos y otros ingresos",,,268250.0,
2023,2,Impuestos indirectos,,,35000.0,
2023,5,Ingresos patrimoniales,,,54560.0,
2023,4,Transferencia corrientes (cap. 4),,,350147.44,
2023,6,Enajenacion de inversiones reales,,,8000.0,
2011,1,Impuestos directos,,,259000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,186100.0,
2011,2,Impuestos indirectos,,,10000.0,
2011,5,Ingresos patrimoniales,,,41000.0,
2011,4,Transferencia corrientes (cap. 4),,,305646.0,
2011,7,Transferencias de capital (cap. 7),,,419228.0,
2011,6,Enajenacion de inversiones reales,,,40000.0,
2012,1,Impuestos directos,,,343000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,192000.0,
2012,2,Impuestos indirectos,,,15000.0,
2012,5,Ingresos patrimoniales,,,40000.0,
2012,4,Transferencia corrientes (cap. 4),,,260746.0,
2012,7,Transferencias de capital (cap. 7),,,85950.7,
2013,1,Impuestos directos,,,358261.53,357667.53
2013,3,"Tasas, precios públicos y otros ingresos",,,213150.0,283601.28
2013,2,Impuestos indirectos,,,16000.0,50808.23
2013,5,Ingresos patrimoniales,,,40000.0,58095.14
2013,4,Transferencia corrientes (cap. 4),,,274907.76,420536.61
2013,7,Transferencias de capital (cap. 7),,,,132190.72
2014,1,Impuestos directos,,,361261.53,423422.1
2014,3,"Tasas, precios públicos y otros ingresos",,,288274.07,352865.63
2014,2,Impuestos indirectos,,,28000.0,46223.39
2014,5,Ingresos patrimoniales,,,50000.0,55997.9
2014,4,Transferencia corrientes (cap. 4),,,355112.64,361163.01
2014,7,Transferencias de capital (cap. 7),,,361658.55,457610.81
2014,6,Enajenacion de inversiones reales,,,,122612.0
2015,1,Impuestos directos,,,361261.53,
2015,3,"Tasas, precios públicos y otros ingresos",,,289050.0,
2015,2,Impuestos indirectos,,,32039.44,
2015,5,Ingresos patrimoniales,,,52000.0,
2015,4,Transferencia corrientes (cap. 4),,,336612.64,
2015,7,Transferencias de capital (cap. 7),,,200000.0,
2015,6,Enajenacion de inversiones reales,,,17000.0,
