#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,33000.0,25555.77
2016,3,Gastos financieros,,,4000.0,436.37
2016,2,Gastos corrientes en bienes y servicios,,,74350.0,44449.69
2016,4,Transferencias corrientes (cap. 4),,,4000.0,2132.67
2016,6,Inversiones reales,,,149500.0,121421.64
2016,9,Pasivos financieros,,,7500.0,4161.63
2017,1,Gastos de personal,,,,35539.31
2017,3,Gastos financieros,,,,931.9
2017,2,Gastos corrientes en bienes y servicios,,,,49676.54
2017,6,Inversiones reales,,,,48261.43
2017,9,Pasivos financieros,,,,3890.0
2018,1,Gastos de personal,,,41000.0,38974.29
2018,3,Gastos financieros,,,1100.0,913.34
2018,2,Gastos corrientes en bienes y servicios,,,69772.83,50149.95
2018,4,Transferencias corrientes (cap. 4),,,4600.0,1406.64
2018,6,Inversiones reales,,,129818.56,97558.68
2018,9,Pasivos financieros,,,4000.0,21413.62
2019,1,Gastos de personal,,,46400.0,
2019,3,Gastos financieros,,,1200.0,
2019,2,Gastos corrientes en bienes y servicios,,,66342.74,
2019,4,Transferencias corrientes (cap. 4),,,3500.0,
2019,6,Inversiones reales,,,109906.83,
2020,1,Gastos de personal,,,45400.0,
2020,3,Gastos financieros,,,700.0,
2020,2,Gastos corrientes en bienes y servicios,,,59950.0,
2020,4,Transferencias corrientes (cap. 4),,,4000.0,
2020,6,Inversiones reales,,,60930.6,
2021,1,Gastos de personal,,,,40661.17
2021,3,Gastos financieros,,,,694.3
2021,2,Gastos corrientes en bienes y servicios,,,,57166.9
2021,4,Transferencias corrientes (cap. 4),,,,3924.7
2021,6,Inversiones reales,,,,229997.76
2022,1,Gastos de personal,,,52500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,67542.75,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,6,Inversiones reales,,,109773.04,
2011,1,Gastos de personal,,,56300.0,37044.67
2011,3,Gastos financieros,,,460.0,488.97
2011,2,Gastos corrientes en bienes y servicios,,,68933.0,76909.2
2011,4,Transferencias corrientes (cap. 4),,,2051.0,1981.85
2011,6,Inversiones reales,,,146900.0,165731.8
2011,9,Pasivos financieros,,,3894.39,
2012,1,Gastos de personal,,,50200.0,28335.15
2012,3,Gastos financieros,,,3560.0,992.13
2012,2,Gastos corrientes en bienes y servicios,,,69282.69,83071.74
2012,4,Transferencias corrientes (cap. 4),,,2051.0,1318.11
2012,6,Inversiones reales,,,162400.0,87679.62
2012,9,Pasivos financieros,,,,472.32
2013,1,Gastos de personal,,,28500.0,22670.27
2013,3,Gastos financieros,,,3500.0,3189.62
2013,2,Gastos corrientes en bienes y servicios,,,83250.0,92443.89
2013,4,Transferencias corrientes (cap. 4),,,2050.0,2191.19
2013,6,Inversiones reales,,,162400.0,62615.85
2013,9,Pasivos financieros,,,2500.0,-38.81
2014,1,Gastos de personal,,,33250.0,25879.6
2014,3,Gastos financieros,,,3500.0,3251.68
2014,2,Gastos corrientes en bienes y servicios,,,81000.0,52571.08
2014,4,Transferencias corrientes (cap. 4),,,2200.0,1543.62
2014,6,Inversiones reales,,,193500.0,140835.74
2014,9,Pasivos financieros,,,1950.0,1945.0
2015,1,Gastos de personal,,,33000.0,
2015,3,Gastos financieros,,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,81500.0,
2015,4,Transferencias corrientes (cap. 4),,,2200.0,
2015,6,Inversiones reales,,,163500.0,
2015,9,Pasivos financieros,,,7500.0,
