#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,2575000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,921800.0,
2016,2,Impuestos indirectos,,,20000.0,
2016,5,Ingresos patrimoniales,,,63215.48,
2016,4,Transferencia corrientes (cap. 4),,,1250900.0,
2016,7,Transferencias de capital (cap. 7),,,304084.52,
2016,9,Pasivos financieros,,,400000.0,
2016,8,Activos financieros,,,10000.0,
2017,1,Impuestos directos,,,2992632.96,2826001.64
2017,3,"Tasas, precios públicos y otros ingresos",,,905500.0,1005058.11
2017,2,Impuestos indirectos,,,76535.72,33140.4
2017,5,Ingresos patrimoniales,,,52800.0,55870.8
2017,4,Transferencia corrientes (cap. 4),,,1651376.0,1859005.31
2017,7,Transferencias de capital (cap. 7),,,390729.41,432339.23
2017,8,Activos financieros,,,10000.0,11597.6
2018,1,Impuestos directos,,,2974000.0,2178667.75
2018,3,"Tasas, precios públicos y otros ingresos",,,1092050.0,927467.69
2018,2,Impuestos indirectos,,,85000.0,70611.07
2018,5,Ingresos patrimoniales,,,50300.0,60554.07
2018,4,Transferencia corrientes (cap. 4),,,1802300.0,2039977.32
2018,7,Transferencias de capital (cap. 7),,,349836.24,706251.77
2018,9,Pasivos financieros,,,43611.33,
2018,8,Activos financieros,,,10000.0,6133.08
2019,1,Impuestos directos,,,3468026.07,
2019,3,"Tasas, precios públicos y otros ingresos",,,1021100.0,
2019,2,Impuestos indirectos,,,111000.0,
2019,5,Ingresos patrimoniales,,,92200.0,
2019,4,Transferencia corrientes (cap. 4),,,1871300.0,
2019,7,Transferencias de capital (cap. 7),,,539373.93,
2019,6,Enajenacion de inversiones reales,,,70000.0,
2019,9,Pasivos financieros,,,740000.0,
2019,8,Activos financieros,,,10000.0,
2020,1,Impuestos directos,,,3306596.0,2843023.98
2020,3,"Tasas, precios públicos y otros ingresos",,,1005100.0,816136.21
2020,2,Impuestos indirectos,,,80000.0,52690.36
2020,5,Ingresos patrimoniales,,,55950.0,129979.55
2020,4,Transferencia corrientes (cap. 4),,,1948500.0,2069632.33
2020,7,Transferencias de capital (cap. 7),,,461854.0,483538.77
2020,6,Enajenacion de inversiones reales,,,70000.0,
2020,8,Activos financieros,,,10000.0,2634.82
2021,1,Impuestos directos,,,3774450.94,3655330.93
2021,3,"Tasas, precios públicos y otros ingresos",,,930800.0,1010922.25
2021,2,Impuestos indirectos,,,60000.0,102817.53
2021,5,Ingresos patrimoniales,,,311950.0,83588.28
2021,4,Transferencia corrientes (cap. 4),,,2037500.0,1837997.91
2021,7,Transferencias de capital (cap. 7),,,343299.06,401897.5
2021,6,Enajenacion de inversiones reales,,,70000.0,
2021,8,Activos financieros,,,10000.0,
2022,1,Impuestos directos,,,3946976.45,
2022,3,"Tasas, precios públicos y otros ingresos",,,1066500.0,
2022,2,Impuestos indirectos,,,97000.0,
2022,5,Ingresos patrimoniales,,,183750.0,
2022,4,Transferencia corrientes (cap. 4),,,2089168.99,
2022,7,Transferencias de capital (cap. 7),,,333788.58,
2022,6,Enajenacion de inversiones reales,,,70000.0,
2022,9,Pasivos financieros,,,500000.0,
2022,8,Activos financieros,,,10000.0,
2023,1,Impuestos directos,,,3946976.45,
2023,3,"Tasas, precios públicos y otros ingresos",,,1066500.0,
2023,2,Impuestos indirectos,,,97000.0,
2023,5,Ingresos patrimoniales,,,183750.0,
2023,4,Transferencia corrientes (cap. 4),,,2089168.99,
2023,7,Transferencias de capital (cap. 7),,,333788.58,
2023,6,Enajenacion de inversiones reales,,,70000.0,
2023,9,Pasivos financieros,,,500000.0,
2023,8,Activos financieros,,,10000.0,
2011,1,Impuestos directos,,,2023000.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,1668000.0,
