#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2700.0,2436.4
2016,3,Gastos financieros,,,650.0,340.33
2016,2,Gastos corrientes en bienes y servicios,,,37717.0,36072.79
2016,4,Transferencias corrientes (cap. 4),,,7400.0,7689.23
2016,6,Inversiones reales,,,79508.0,98627.8
2017,1,Gastos de personal,,,2700.0,3029.8
2017,3,Gastos financieros,,,500.0,486.54
2017,2,Gastos corrientes en bienes y servicios,,,45450.0,41629.27
2017,4,Transferencias corrientes (cap. 4),,,5500.0,5169.44
2018,1,Gastos de personal,,,3600.0,2970.93
2018,3,Gastos financieros,,,650.0,297.63
2018,2,Gastos corrientes en bienes y servicios,,,48482.34,40411.88
2018,4,Transferencias corrientes (cap. 4),,,5500.0,5169.44
2018,6,Inversiones reales,,,21201.28,21201.27
2019,1,Gastos de personal,,,4055.0,3888.96
2019,3,Gastos financieros,,,650.0,491.87
2019,2,Gastos corrientes en bienes y servicios,,,54420.0,46408.44
2019,4,Transferencias corrientes (cap. 4),,,5500.0,5390.78
2019,6,Inversiones reales,,,19762.0,21498.54
2020,1,Gastos de personal,,,8600.0,5268.14
2020,3,Gastos financieros,,,650.0,648.8
2020,2,Gastos corrientes en bienes y servicios,,,52300.0,40436.84
2020,4,Transferencias corrientes (cap. 4),,,5600.0,4230.63
2020,6,Inversiones reales,,,,61228.58
2021,1,Gastos de personal,,,8600.0,7058.9
2021,3,Gastos financieros,,,1500.0,1493.79
2021,2,Gastos corrientes en bienes y servicios,,,56500.0,44487.71
2021,4,Transferencias corrientes (cap. 4),,,9000.0,7814.63
2021,6,Inversiones reales,,,159900.0,43905.71
2022,1,Gastos de personal,,,16100.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,60500.0,
2022,4,Transferencias corrientes (cap. 4),,,200.0,
2022,6,Inversiones reales,,,56500.0,
2023,1,Gastos de personal,,,17000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,82800.0,
2023,4,Transferencias corrientes (cap. 4),,,200.0,
2023,6,Inversiones reales,,,26000.0,
2011,1,Gastos de personal,,,,180.3
2011,1,Gastos de personal,13,Personal laboral,,180.3
2011,3,Gastos financieros,,,,722.36
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,634.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,87.5
2011,2,Gastos corrientes en bienes y servicios,,,,35521.36
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,5041.68
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,30479.68
2011,4,Transferencias corrientes (cap. 4),,,,8514.02
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,8514.02
2011,6,Inversiones reales,,,,92595.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,92595.96
2011,9,Pasivos financieros,,,,3226.91
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,3226.91
2012,1,Gastos de personal,,,13000.0,
2012,3,Gastos financieros,,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,,,95000.0,
2012,4,Transferencias corrientes (cap. 4),,,14500.0,
2012,6,Inversiones reales,,,111750.0,
2012,9,Pasivos financieros,,,17000.0,
2013,1,Gastos de personal,,,3000.0,
2013,3,Gastos financieros,,,3800.0,
2013,2,Gastos corrientes en bienes y servicios,,,90300.0,
2013,4,Transferencias corrientes (cap. 4),,,15800.0,
2013,6,Inversiones reales,,,96000.0,
2013,9,Pasivos financieros,,,1000.0,
2014,1,Gastos de personal,,,1800.0,
2014,3,Gastos financieros,,,4100.0,
2014,2,Gastos corrientes en bienes y servicios,,,44000.0,
2014,4,Transferencias corrientes (cap. 4),,,7400.0,
2014,6,Inversiones reales,,,38700.0,
2015,1,Gastos de personal,,,1800.0,
2015,3,Gastos financieros,,,3100.0,
2015,2,Gastos corrientes en bienes y servicios,,,42810.0,
2015,4,Transferencias corrientes (cap. 4),,,6400.0,
2015,6,Inversiones reales,,,79390.0,
