#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,53341.27,58851.72
2017,2,Gastos corrientes en bienes y servicios,,,103600.0,146423.09
2017,4,Transferencias corrientes (cap. 4),,,4000.0,
2017,7,Transferencias de capital (cap. 7),,,5000.0,2403.41
2017,6,Inversiones reales,,,,2744.05
2018,1,Gastos de personal,,,72315.0,84826.58
2018,2,Gastos corrientes en bienes y servicios,,,138785.0,215381.07
2018,4,Transferencias corrientes (cap. 4),,,5000.0,2450.5
2018,6,Inversiones reales,,,2000.0,13716.11
2019,1,Gastos de personal,,,74771.04,
2019,2,Gastos corrientes en bienes y servicios,,,71459.33,
2019,4,Transferencias corrientes (cap. 4),,,4797.72,
2019,6,Inversiones reales,,,35030.3,
2020,1,Gastos de personal,,,79300.0,
2020,2,Gastos corrientes en bienes y servicios,,,74524.09,
2020,4,Transferencias corrientes (cap. 4),,,4500.0,
2020,6,Inversiones reales,,,76100.0,
2021,1,Gastos de personal,,,,67885.77
2021,2,Gastos corrientes en bienes y servicios,,,,83688.76
2021,6,Inversiones reales,,,,175105.17
2022,1,Gastos de personal,,,75618.78,
2022,2,Gastos corrientes en bienes y servicios,,,81953.47,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,94151.9,
2023,1,Gastos de personal,,,72789.65,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,98040.4,
2023,6,Inversiones reales,,,102312.42,
2012,1,Gastos de personal,,,20200.0,
2012,3,Gastos financieros,,,1800.0,
2012,2,Gastos corrientes en bienes y servicios,,,59801.04,
2012,7,Transferencias de capital (cap. 7),,,3500.0,
2012,6,Inversiones reales,,,12000.0,
2012,9,Pasivos financieros,,,2500.0,
2013,1,Gastos de personal,,,20200.0,
2013,3,Gastos financieros,,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,,,59801.04,
2013,7,Transferencias de capital (cap. 7),,,3500.0,
2013,6,Inversiones reales,,,12000.0,
2013,9,Pasivos financieros,,,2500.0,
2014,1,Gastos de personal,,,51000.0,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,37400.0,
2014,7,Transferencias de capital (cap. 7),,,3500.0,
2014,6,Inversiones reales,,,11000.0,
