#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,468475.0,533456.9
2016,3,Gastos financieros,,,9360.0,7253.81
2016,2,Gastos corrientes en bienes y servicios,,,679175.0,614534.21
2016,4,Transferencias corrientes (cap. 4),,,99500.0,145082.4
2016,6,Inversiones reales,,,356500.0,307917.4
2016,9,Pasivos financieros,,,40000.0,37442.73
2017,1,Gastos de personal,,,517100.0,480041.49
2017,3,Gastos financieros,,,14360.0,11851.14
2017,2,Gastos corrientes en bienes y servicios,,,674700.0,585434.28
2017,4,Transferencias corrientes (cap. 4),,,126500.0,
2017,6,Inversiones reales,,,376000.0,253741.92
2017,9,Pasivos financieros,,,42000.0,39028.39
2018,1,Gastos de personal,,,542381.08,530002.8
2018,3,Gastos financieros,,,14503.6,10371.08
2018,2,Gastos corrientes en bienes y servicios,,,674736.92,590165.27
2018,4,Transferencias corrientes (cap. 4),,,141786.47,89037.07
2018,6,Inversiones reales,,,406000.0,176349.21
2018,9,Pasivos financieros,,,45420.0,40681.78
2019,1,Gastos de personal,,,562961.4,547859.18
2019,3,Gastos financieros,,,14070.6,8058.12
2019,2,Gastos corrientes en bienes y servicios,,,676580.92,690625.77
2019,4,Transferencias corrientes (cap. 4),,,222621.47,111234.54
2019,6,Inversiones reales,,,436833.0,237766.1
2019,9,Pasivos financieros,,,45000.0,42405.79
2020,1,Gastos de personal,,,574129.67,579922.22
2020,3,Gastos financieros,,,14070.6,5733.44
2020,2,Gastos corrientes en bienes y servicios,,,625721.5,500574.99
2020,4,Transferencias corrientes (cap. 4),,,225608.97,111137.13
2020,6,Inversiones reales,,,494783.71,402802.96
2020,9,Pasivos financieros,,,45000.0,48953.4
2021,1,Gastos de personal,,,599860.14,724018.15
2021,3,Gastos financieros,,,6000.0,4263.89
2021,2,Gastos corrientes en bienes y servicios,,,604988.39,574244.09
2021,4,Transferencias corrientes (cap. 4),,,256371.47,167197.22
2021,6,Inversiones reales,,,313000.0,554017.82
2021,9,Pasivos financieros,,,59000.0,51675.09
2022,1,Gastos de personal,,,814227.2,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,585988.39,
2022,4,Transferencias corrientes (cap. 4),,,241871.47,
2022,6,Inversiones reales,,,311000.0,
2022,9,Pasivos financieros,,,44000.0,
2023,1,Gastos de personal,,,731524.35,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,585988.39,
2023,4,Transferencias corrientes (cap. 4),,,186871.47,
2023,6,Inversiones reales,,,368275.76,
2023,9,Pasivos financieros,,,44000.0,
2011,1,Gastos de personal,,,641462.0,
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,500.0,
2011,1,Gastos de personal,13,Personal laboral,426000.0,
2011,1,Gastos de personal,12,Personal funcionario,47762.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,167200.0,
2011,3,Gastos financieros,,,22000.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,21000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,789560.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,124500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,29800.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,618560.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16700.0,
2011,4,Transferencias corrientes (cap. 4),,,76500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),38000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",32500.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),6000.0,
2011,6,Inversiones reales,,,312616.02,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17556.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,92257.02,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,116900.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,85903.0,
2011,9,Pasivos financieros,,,21280.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,21280.0,
2012,1,Gastos de personal,,,615700.0,411395.7
2012,3,Gastos financieros,,,22000.0,19496.0
2012,2,Gastos corrientes en bienes y servicios,,,546668.0,439185.53
2012,4,Transferencias corrientes (cap. 4),,,59860.0,78714.1
2012,6,Inversiones reales,,,294644.23,111166.0
2012,9,Pasivos financieros,,,35300.0,31989.91
2013,1,Gastos de personal,,,507200.0,509307.99
2013,3,Gastos financieros,,,17000.0,10396.8
2013,2,Gastos corrientes en bienes y servicios,,,606236.5,592566.82
2013,4,Transferencias corrientes (cap. 4),,,91700.0,33223.99
2013,6,Inversiones reales,,,157879.13,86681.17
2013,9,Pasivos financieros,,,35340.0,33401.36
2014,1,Gastos de personal,,,509900.0,535221.29
2014,3,Gastos financieros,,,11500.0,10604.53
2014,2,Gastos corrientes en bienes y servicios,,,667100.0,525988.57
2014,4,Transferencias corrientes (cap. 4),,,92000.0,82691.23
2014,6,Inversiones reales,,,185500.0,120818.03
2014,9,Pasivos financieros,,,35310.0,32960.16
2015,1,Gastos de personal,,,513175.0,
2015,3,Gastos financieros,,,12060.0,
2015,2,Gastos corrientes en bienes y servicios,,,631650.0,
2015,4,Transferencias corrientes (cap. 4),,,98500.0,
2015,6,Inversiones reales,,,156500.0,
2015,9,Pasivos financieros,,,40000.0,
