#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24000.0,20760.43
2016,3,"Tasas, precios públicos y otros ingresos",,,15950.0,17084.23
2016,5,Ingresos patrimoniales,,,32100.0,28988.36
2016,4,Transferencia corrientes (cap. 4),,,53950.0,38478.8
2016,7,Transferencias de capital (cap. 7),,,120000.0,83984.82
2016,6,Enajenacion de inversiones reales,,,4000.0,468.0
2017,1,Impuestos directos,,,24000.0,31765.15
2017,3,"Tasas, precios públicos y otros ingresos",,,19500.0,14197.99
2017,5,Ingresos patrimoniales,,,33100.0,27896.5
2017,4,Transferencia corrientes (cap. 4),,,41400.0,43686.63
2017,7,Transferencias de capital (cap. 7),,,70000.0,71144.81
2017,6,Enajenacion de inversiones reales,,,4000.0,2644.63
2018,1,Impuestos directos,,,33000.0,35544.26
2018,3,"Tasas, precios públicos y otros ingresos",,,19500.0,14769.89
2018,2,Impuestos indirectos,,,,100372.46
2018,5,Ingresos patrimoniales,,,33100.0,16392.46
2018,4,Transferencia corrientes (cap. 4),,,50400.0,54828.16
2018,7,Transferencias de capital (cap. 7),,,85000.0,67933.46
2018,6,Enajenacion de inversiones reales,,,4000.0,
2019,1,Impuestos directos,,,33000.0,30703.44
2019,3,"Tasas, precios públicos y otros ingresos",,,19500.0,20033.77
2019,2,Impuestos indirectos,,,3000.0,
2019,5,Ingresos patrimoniales,,,33100.0,27887.84
2019,4,Transferencia corrientes (cap. 4),,,50400.0,68568.36
2019,7,Transferencias de capital (cap. 7),,,77000.0,114751.84
2019,6,Enajenacion de inversiones reales,,,4000.0,
2019,8,Activos financieros,,,40000.0,
2020,1,Impuestos directos,,,,31990.95
2020,3,"Tasas, precios públicos y otros ingresos",,,,18685.75
2020,2,Impuestos indirectos,,,,10357.12
2020,5,Ingresos patrimoniales,,,,35538.18
2020,4,Transferencia corrientes (cap. 4),,,,50584.01
2020,7,Transferencias de capital (cap. 7),,,,43240.32
2020,6,Enajenacion de inversiones reales,,,,826.45
2021,1,Impuestos directos,,,41000.0,63710.08
2021,3,"Tasas, precios públicos y otros ingresos",,,24500.0,16911.74
2021,2,Impuestos indirectos,,,3000.0,3896.93
2021,5,Ingresos patrimoniales,,,60100.0,45380.92
2021,4,Transferencia corrientes (cap. 4),,,60400.0,69639.18
2021,7,Transferencias de capital (cap. 7),,,177000.0,322538.28
2021,6,Enajenacion de inversiones reales,,,4000.0,5903.95
2022,1,Impuestos directos,,,65000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,24500.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,60100.0,
2022,4,Transferencia corrientes (cap. 4),,,86400.0,
2022,7,Transferencias de capital (cap. 7),,,255000.0,
2022,6,Enajenacion de inversiones reales,,,4000.0,
2023,1,Impuestos directos,,,56000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24500.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,65100.0,
2023,4,Transferencia corrientes (cap. 4),,,86400.0,
2023,7,Transferencias de capital (cap. 7),,,191000.0,
2023,6,Enajenacion de inversiones reales,,,4000.0,
2011,1,Impuestos directos,,,,15306.52
2011,1,Impuestos directos,11,Impuestos sobre el capital,,14560.43
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,746.09
2011,3,"Tasas, precios públicos y otros ingresos",,,,23954.42
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3076.04
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2982.65
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,17804.25
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,91.48
2011,5,Ingresos patrimoniales,,,,23098.54
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,4805.43
