#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,66100.0,20260.06
2016,3,"Tasas, precios públicos y otros ingresos",,,13925.0,13899.51
2016,2,Impuestos indirectos,,,2014.0,1342.55
2016,5,Ingresos patrimoniales,,,9062.0,8744.36
2016,4,Transferencia corrientes (cap. 4),,,42906.0,49876.19
2016,7,Transferencias de capital (cap. 7),,,41000.0,33485.38
2017,1,Impuestos directos,,,19100.0,22500.12
2017,3,"Tasas, precios públicos y otros ingresos",,,13869.0,12647.62
2017,2,Impuestos indirectos,,,1300.0,266.57
2017,5,Ingresos patrimoniales,,,8912.0,8857.7
2017,4,Transferencia corrientes (cap. 4),,,41038.0,45303.21
2017,7,Transferencias de capital (cap. 7),,,11813.0,12627.7
2018,1,Impuestos directos,,,22722.0,22899.68
2018,3,"Tasas, precios públicos y otros ingresos",,,12611.0,15265.61
2018,2,Impuestos indirectos,,,200.0,1403.47
2018,5,Ingresos patrimoniales,,,8859.0,10127.79
2018,4,Transferencia corrientes (cap. 4),,,42860.0,47542.44
2018,7,Transferencias de capital (cap. 7),,,56000.0,56118.0
2019,1,Impuestos directos,,,22300.0,20423.52
2019,3,"Tasas, precios públicos y otros ingresos",,,13454.0,16709.73
2019,2,Impuestos indirectos,,,300.0,839.78
2019,5,Ingresos patrimoniales,,,10121.0,9756.05
2019,4,Transferencia corrientes (cap. 4),,,45401.0,53977.8
2019,7,Transferencias de capital (cap. 7),,,56000.0,56045.6
2020,1,Impuestos directos,,,22300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,13484.0,
2020,2,Impuestos indirectos,,,300.0,
2020,5,Ingresos patrimoniales,,,9622.0,
2020,4,Transferencia corrientes (cap. 4),,,48894.0,
2020,7,Transferencias de capital (cap. 7),,,56000.0,
2021,1,Impuestos directos,,,21800.0,21088.72
2021,3,"Tasas, precios públicos y otros ingresos",,,15064.0,21358.41
2021,2,Impuestos indirectos,,,500.0,2408.79
2021,5,Ingresos patrimoniales,,,12843.0,6029.71
2021,4,Transferencia corrientes (cap. 4),,,45932.0,57808.91
2021,7,Transferencias de capital (cap. 7),,,124965.0,156455.58
2022,1,Impuestos directos,,,21800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,18434.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,11431.0,
2022,4,Transferencia corrientes (cap. 4),,,50980.0,
2022,7,Transferencias de capital (cap. 7),,,81000.0,
2011,1,Impuestos directos,,,,15575.71
2011,1,Impuestos directos,11,Impuestos sobre el capital,,12748.4
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2827.31
2011,3,"Tasas, precios públicos y otros ingresos",,,,12468.23
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,575.37
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2806.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,8588.28
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,498.58
2011,2,Impuestos indirectos,,,,34.72
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,34.72
2011,5,Ingresos patrimoniales,,,,9153.09
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,3300.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5800.57
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,52.52
2011,4,Transferencia corrientes (cap. 4),,,,38059.93
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,7177.01
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13842.33
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,15040.59
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,2000.0
2011,7,Transferencias de capital (cap. 7),,,,33400.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,33400.0
2012,1,Impuestos directos,,,16130.0,16817.61
2012,3,"Tasas, precios públicos y otros ingresos",,,12300.0,19142.49
2012,2,Impuestos indirectos,,,483.0,549.64
2012,5,Ingresos patrimoniales,,,9253.0,8940.25
2012,4,Transferencia corrientes (cap. 4),,,40263.0,33497.28
2012,7,Transferencias de capital (cap. 7),,,50738.0,64654.8
2013,1,Impuestos directos,,,16130.0,15542.16
2013,3,"Tasas, precios públicos y otros ingresos",,,11820.0,14066.42
2013,2,Impuestos indirectos,,,483.0,286.29
2013,5,Ingresos patrimoniales,,,12073.0,9104.45
2013,4,Transferencia corrientes (cap. 4),,,31787.0,38446.58
2013,7,Transferencias de capital (cap. 7),,,55501.0,44822.3
2014,1,Impuestos directos,,,15592.0,18141.09
2014,3,"Tasas, precios públicos y otros ingresos",,,12629.0,11554.42
2014,2,Impuestos indirectos,,,260.0,396.66
2014,5,Ingresos patrimoniales,,,8825.47,8564.34
2014,4,Transferencia corrientes (cap. 4),,,34070.0,44808.26
2014,7,Transferencias de capital (cap. 7),,,64789.53,35679.53
2015,1,Impuestos directos,,,16911.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12213.0,
2015,2,Impuestos indirectos,,,400.0,
2015,5,Ingresos patrimoniales,,,8968.0,
2015,4,Transferencia corrientes (cap. 4),,,34350.0,
2015,7,Transferencias de capital (cap. 7),,,78394.0,
