#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,10665.0,
2016,2,Gastos corrientes en bienes y servicios,,,56210.0,
2016,4,Transferencias corrientes (cap. 4),,,48200.0,
2016,6,Inversiones reales,,,76500.0,
2017,1,Gastos de personal,,,10665.0,
2017,2,Gastos corrientes en bienes y servicios,,,56210.0,
2017,4,Transferencias corrientes (cap. 4),,,48200.0,
2017,6,Inversiones reales,,,76500.0,
2018,1,Gastos de personal,,,45510.78,44272.52
2018,2,Gastos corrientes en bienes y servicios,,,51875.0,67743.12
2018,4,Transferencias corrientes (cap. 4),,,8500.0,8032.91
2018,6,Inversiones reales,,,69245.79,132190.73
2019,1,Gastos de personal,,,50194.0,59547.23
2019,2,Gastos corrientes en bienes y servicios,,,61885.0,53431.31
2019,4,Transferencias corrientes (cap. 4),,,,1577.45
2019,6,Inversiones reales,,,67774.76,27729.17
2020,1,Gastos de personal,,,70995.81,66206.96
2020,2,Gastos corrientes en bienes y servicios,,,58145.0,57985.44
2020,4,Transferencias corrientes (cap. 4),,,900.0,2072.62
2020,6,Inversiones reales,,,54010.42,88409.94
2021,1,Gastos de personal,,,69068.31,
2021,2,Gastos corrientes en bienes y servicios,,,65845.0,
2021,4,Transferencias corrientes (cap. 4),,,5600.0,
2021,6,Inversiones reales,,,58834.93,
2022,1,Gastos de personal,,,68507.52,
2022,2,Gastos corrientes en bienes y servicios,,,77396.75,
2022,4,Transferencias corrientes (cap. 4),,,2500.0,
2022,6,Inversiones reales,,,62699.76,
2023,1,Gastos de personal,,,73596.34,
2023,2,Gastos corrientes en bienes y servicios,,,57469.5,
2023,4,Transferencias corrientes (cap. 4),,,7200.0,
2023,6,Inversiones reales,,,134531.8,
2011,1,Gastos de personal,,,28032.19,27196.1
2011,1,Gastos de personal,13,Personal laboral,20526.93,20026.63
2011,1,Gastos de personal,15,Incentivos al rendimiento,590.0,581.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6915.26,6588.47
2011,3,Gastos financieros,,,4000.0,1813.51
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,4000.0,1813.51
2011,2,Gastos corrientes en bienes y servicios,,,35000.0,52402.87
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9190.0,11614.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,475.0,465.12
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,23700.0,36314.16
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,1635.0,4009.03
2011,4,Transferencias corrientes (cap. 4),,,35000.0,23491.29
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",31000.0,23491.29
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),4000.0,
2011,6,Inversiones reales,,,209470.98,139748.14
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,177262.33,92918.23
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,13900.0,12486.19
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16108.65,14945.7
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,500.0,90.38
2011,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,500.0,18287.64
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,1200.0,1020.0
2011,9,Pasivos financieros,,,4500.0,5000.04
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4500.0,5000.04
2012,1,Gastos de personal,,,28032.19,16341.41
2012,3,Gastos financieros,,,3000.0,1762.6
2012,2,Gastos corrientes en bienes y servicios,,,35000.0,55410.87
2012,4,Transferencias corrientes (cap. 4),,,35000.0,34731.86
2012,6,Inversiones reales,,,209470.98,157603.41
2012,9,Pasivos financieros,,,5500.0,5000.04
2013,1,Gastos de personal,,,30011.24,10838.83
2013,3,Gastos financieros,,,3000.0,1433.29
2013,2,Gastos corrientes en bienes y servicios,,,44225.0,54807.27
2013,4,Transferencias corrientes (cap. 4),,,43535.2,34921.65
2013,7,Transferencias de capital (cap. 7),,,,88782.77
2013,6,Inversiones reales,,,209470.98,
2013,9,Pasivos financieros,,,5500.0,5000.04
2014,1,Gastos de personal,,,9000.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,56056.0,
2014,4,Transferencias corrientes (cap. 4),,,36702.0,
2014,6,Inversiones reales,,,133960.5,
2014,9,Pasivos financieros,,,5000.04,
2015,1,Gastos de personal,,,10853.4,
2015,3,Gastos financieros,,,1150.0,
2015,2,Gastos corrientes en bienes y servicios,,,49513.0,
2015,4,Transferencias corrientes (cap. 4),,,37400.0,
2015,6,Inversiones reales,,,79999.96,
2015,9,Pasivos financieros,,,5000.04,
