#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,190400.2,
2016,3,Gastos financieros,,,9500.0,
2016,2,Gastos corrientes en bienes y servicios,,,280534.85,
2016,4,Transferencias corrientes (cap. 4),,,16500.0,
2016,7,Transferencias de capital (cap. 7),,,8200.0,
2016,6,Inversiones reales,,,62000.0,
2016,9,Pasivos financieros,,,27800.0,
2017,1,Gastos de personal,,,210256.86,209582.76
2017,3,Gastos financieros,,,8600.0,6426.09
2017,2,Gastos corrientes en bienes y servicios,,,314476.4,369269.82
2017,4,Transferencias corrientes (cap. 4),,,22700.0,
2017,7,Transferencias de capital (cap. 7),,,1000.0,181.5
2017,6,Inversiones reales,,,138400.0,246048.14
2017,9,Pasivos financieros,,,24000.0,61335.17
2018,1,Gastos de personal,,,206300.91,212627.3
2018,3,Gastos financieros,,,6700.0,5448.75
2018,2,Gastos corrientes en bienes y servicios,,,342834.83,403926.33
2018,4,Transferencias corrientes (cap. 4),,,24000.0,20178.32
2018,7,Transferencias de capital (cap. 7),,,33000.0,33000.37
2018,6,Inversiones reales,,,172400.0,137990.97
2018,9,Pasivos financieros,,,16500.0,16421.7
2019,1,Gastos de personal,,,232981.14,228624.42
2019,3,Gastos financieros,,,5600.0,5057.54
2019,2,Gastos corrientes en bienes y servicios,,,335700.48,402513.76
2019,4,Transferencias corrientes (cap. 4),,,25600.0,24564.23
2019,7,Transferencias de capital (cap. 7),,,600.0,
2019,6,Inversiones reales,,,247431.49,260165.73
2019,9,Pasivos financieros,,,16600.0,16630.01
2019,8,Activos financieros,,,16600.0,
2020,1,Gastos de personal,,,233722.54,213132.87
2020,3,Gastos financieros,,,5101.0,3827.03
2020,2,Gastos corrientes en bienes y servicios,,,337610.11,263626.45
2020,4,Transferencias corrientes (cap. 4),,,26000.0,37319.31
2020,7,Transferencias de capital (cap. 7),,,111.69,
2020,6,Inversiones reales,,,144147.2,182271.05
2020,9,Pasivos financieros,,,17000.0,16852.74
2021,1,Gastos de personal,,,235200.0,222750.64
2021,3,Gastos financieros,,,4101.0,2800.56
2021,2,Gastos corrientes en bienes y servicios,,,305071.0,367332.35
2021,4,Transferencias corrientes (cap. 4),,,35100.0,23338.99
2021,7,Transferencias de capital (cap. 7),,,115387.65,2534.95
2021,6,Inversiones reales,,,186800.0,266951.06
2021,9,Pasivos financieros,,,17300.0,17096.8
2022,1,Gastos de personal,,,239904.0,
2022,3,Gastos financieros,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,,,364665.6,
2022,4,Transferencias corrientes (cap. 4),,,28100.0,
2022,7,Transferencias de capital (cap. 7),,,1000.0,
2022,6,Inversiones reales,,,111600.0,
2022,9,Pasivos financieros,,,17500.0,
2023,1,Gastos de personal,,,259921.88,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,378330.7,
2023,4,Transferencias corrientes (cap. 4),,,21300.0,
2023,7,Transferencias de capital (cap. 7),,,100.0,
2023,6,Inversiones reales,,,203598.81,
2023,9,Pasivos financieros,,,10900.0,
2011,1,Gastos de personal,,,,200224.86
2011,1,Gastos de personal,13,Personal laboral,,117036.1
2011,1,Gastos de personal,12,Personal funcionario,,35549.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,24.46
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,47614.52
2011,3,Gastos financieros,,,,7815.5
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,6707.41
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1108.09
2011,2,Gastos corrientes en bienes y servicios,,,,320756.16
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,262880.61
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,709.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,54719.11
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2447.2
2011,4,Transferencias corrientes (cap. 4),,,,14247.56
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11524.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2722.67
2011,6,Inversiones reales,,,,290026.49
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,38548.88
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,50965.36
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,200512.25
2011,9,Pasivos financieros,,,,19854.8
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,19854.8
2012,1,Gastos de personal,,,189800.0,170227.18
2012,3,Gastos financieros,,,15617.32,11954.05
2012,2,Gastos corrientes en bienes y servicios,,,291487.68,267111.94
2012,4,Transferencias corrientes (cap. 4),,,13400.0,16801.49
2012,7,Transferencias de capital (cap. 7),,,100.0,
2012,6,Inversiones reales,,,96600.0,165910.92
2012,9,Pasivos financieros,,,21900.0,21809.95
2013,1,Gastos de personal,,,189397.06,167501.74
2013,3,Gastos financieros,,,14400.0,13053.53
2013,2,Gastos corrientes en bienes y servicios,,,281094.08,266833.03
2013,4,Transferencias corrientes (cap. 4),,,17000.0,4108.7
2013,7,Transferencias de capital (cap. 7),,,1000.0,
2013,6,Inversiones reales,,,67097.5,79873.49
2013,9,Pasivos financieros,,,22401.0,22192.95
2014,1,Gastos de personal,,,184750.0,179532.83
2014,3,Gastos financieros,,,13500.0,11963.12
2014,2,Gastos corrientes en bienes y servicios,,,278070.0,268203.27
2014,4,Transferencias corrientes (cap. 4),,,12200.0,6369.58
2014,7,Transferencias de capital (cap. 7),,,100.0,
2014,6,Inversiones reales,,,94100.0,266314.6
2014,9,Pasivos financieros,,,24420.0,23985.65
2015,1,Gastos de personal,,,198278.19,
2015,3,Gastos financieros,,,14100.0,
2015,2,Gastos corrientes en bienes y servicios,,,278850.0,
2015,4,Transferencias corrientes (cap. 4),,,15500.0,
2015,7,Transferencias de capital (cap. 7),,,100.0,
2015,6,Inversiones reales,,,64693.81,
2015,9,Pasivos financieros,,,28300.0,
