#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,266500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,5700.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,2800.0,
2016,4,Transferencia corrientes (cap. 4),,,48000.0,
2016,7,Transferencias de capital (cap. 7),,,43000.0,
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,290500.0,298116.47
2017,3,"Tasas, precios públicos y otros ingresos",,,6400.0,7241.08
2017,2,Impuestos indirectos,,,3000.0,2060.68
2017,5,Ingresos patrimoniales,,,2800.0,2250.48
2017,4,Transferencia corrientes (cap. 4),,,56900.0,61658.63
2017,7,Transferencias de capital (cap. 7),,,88300.0,87727.49
2017,6,Enajenacion de inversiones reales,,,100.0,
2018,1,Impuestos directos,,,282300.0,285043.36
2018,3,"Tasas, precios públicos y otros ingresos",,,5700.0,5017.95
2018,2,Impuestos indirectos,,,2000.0,1155.0
2018,5,Ingresos patrimoniales,,,4520.0,5132.0
2018,4,Transferencia corrientes (cap. 4),,,59580.0,62131.17
2018,7,Transferencias de capital (cap. 7),,,66600.0,62308.94
2018,6,Enajenacion de inversiones reales,,,100.0,
2019,1,Impuestos directos,,,285000.0,286741.34
2019,3,"Tasas, precios públicos y otros ingresos",,,3400.0,6325.32
2019,2,Impuestos indirectos,,,1200.0,169.52
2019,5,Ingresos patrimoniales,,,3520.0,2250.9
2019,4,Transferencia corrientes (cap. 4),,,62580.0,65376.93
2019,7,Transferencias de capital (cap. 7),,,126600.0,69839.37
2019,6,Enajenacion de inversiones reales,,,100.0,
2020,1,Impuestos directos,,,286000.0,285002.64
2020,3,"Tasas, precios públicos y otros ingresos",,,3660.0,3594.28
2020,2,Impuestos indirectos,,,500.0,169.2
2020,5,Ingresos patrimoniales,,,2260.0,2250.0
2020,4,Transferencia corrientes (cap. 4),,,61280.0,62238.08
2020,7,Transferencias de capital (cap. 7),,,66600.0,156077.3
2020,6,Enajenacion de inversiones reales,,,100.0,
2021,1,Impuestos directos,,,284400.0,286198.49
2021,3,"Tasas, precios públicos y otros ingresos",,,2820.0,2305.17
2021,2,Impuestos indirectos,,,1000.0,4377.24
2021,5,Ingresos patrimoniales,,,2300.0,4134.15
2021,4,Transferencia corrientes (cap. 4),,,61180.0,68797.9
2021,7,Transferencias de capital (cap. 7),,,101700.0,101725.92
2021,6,Enajenacion de inversiones reales,,,100.0,
2022,1,Impuestos directos,,,286500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,3020.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,2000.0,
2022,4,Transferencia corrientes (cap. 4),,,63780.0,
2022,7,Transferencias de capital (cap. 7),,,131100.0,
2022,6,Enajenacion de inversiones reales,,,100.0,
2023,1,Impuestos directos,,,288300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,3120.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,1900.0,
2023,4,Transferencia corrientes (cap. 4),,,79280.0,
2023,7,Transferencias de capital (cap. 7),,,102000.0,
2011,1,Impuestos directos,,,221000.0,211677.23
2011,1,Impuestos directos,11,Impuestos sobre el capital,161000.0,165526.97
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,60000.0,46150.26
2011,3,"Tasas, precios públicos y otros ingresos",,,9500.0,9693.11
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5500.0,7688.88
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1500.0,1874.23
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,500.0,130.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,2000.0,
2011,2,Impuestos indirectos,,,8000.0,4770.15
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,8000.0,4770.15
2011,5,Ingresos patrimoniales,,,5700.0,3982.59
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3800.0,2909.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1900.0,1073.59
2011,4,Transferencia corrientes (cap. 4),,,50490.0,43585.72
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,1424.81
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),19000.0,16281.83
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31490.0,25879.08
2011,7,Transferencias de capital (cap. 7),,,188746.1,163918.21
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),162746.1,163918.21
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),26000.0,
2011,6,Enajenacion de inversiones reales,,,11500.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,11500.0,
2012,1,Impuestos directos,,,187000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,5500.0,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,5700.0,
2012,4,Transferencia corrientes (cap. 4),,,49500.0,
2012,7,Transferencias de capital (cap. 7),,,54000.0,
2012,6,Enajenacion de inversiones reales,,,8000.0,
2013,1,Impuestos directos,,,199600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,6250.0,
2013,2,Impuestos indirectos,,,4500.0,
2013,5,Ingresos patrimoniales,,,6200.0,
2013,4,Transferencia corrientes (cap. 4),,,51000.0,
2013,7,Transferencias de capital (cap. 7),,,91200.0,
2013,6,Enajenacion de inversiones reales,,,7000.0,
2014,1,Impuestos directos,,,240000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4200.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,4300.0,
2014,4,Transferencia corrientes (cap. 4),,,49500.0,
2014,7,Transferencias de capital (cap. 7),,,44600.0,
2014,6,Enajenacion de inversiones reales,,,1200.0,
2015,1,Impuestos directos,,,245000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5700.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,3800.0,
2015,4,Transferencia corrientes (cap. 4),,,42500.0,
2015,7,Transferencias de capital (cap. 7),,,61000.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
