#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,53883.73,50214.11
2016,3,Gastos financieros,,,2250.0,163.59
2016,2,Gastos corrientes en bienes y servicios,,,63411.58,60811.21
2016,4,Transferencias corrientes (cap. 4),,,18364.05,14359.31
2016,6,Inversiones reales,,,58077.19,90694.39
2016,9,Pasivos financieros,,,13350.0,11162.5
2017,1,Gastos de personal,,,53883.73,50468.78
2017,3,Gastos financieros,,,2250.0,171.51
2017,2,Gastos corrientes en bienes y servicios,,,63411.58,68521.09
2017,4,Transferencias corrientes (cap. 4),,,19564.05,
2017,6,Inversiones reales,,,59077.19,80428.44
2017,9,Pasivos financieros,,,13350.0,4600.0
2018,1,Gastos de personal,,,52883.73,51616.99
2018,3,Gastos financieros,,,750.0,254.81
2018,2,Gastos corrientes en bienes y servicios,,,62711.58,65690.03
2018,4,Transferencias corrientes (cap. 4),,,20226.74,14603.39
2018,6,Inversiones reales,,,72000.0,76442.42
2018,9,Pasivos financieros,,,4600.0,4600.0
2019,1,Gastos de personal,,,51883.73,58967.29
2019,3,Gastos financieros,,,750.0,201.91
2019,2,Gastos corrientes en bienes y servicios,,,62711.58,67431.14
2019,4,Transferencias corrientes (cap. 4),,,20226.74,16643.1
2019,7,Transferencias de capital (cap. 7),,,50000.0,
2019,6,Inversiones reales,,,45000.0,127219.13
2019,9,Pasivos financieros,,,4600.0,4600.0
2020,1,Gastos de personal,,,63883.73,63809.77
2020,3,Gastos financieros,,,250.0,248.7
2020,2,Gastos corrientes en bienes y servicios,,,69211.58,47785.61
2020,4,Transferencias corrientes (cap. 4),,,20249.38,15693.63
2020,6,Inversiones reales,,,75175.82,55541.65
2021,1,Gastos de personal,,,66517.0,66491.28
2021,3,Gastos financieros,,,250.0,192.86
2021,2,Gastos corrientes en bienes y servicios,,,69611.58,90351.88
2021,4,Transferencias corrientes (cap. 4),,,20249.38,19455.58
2021,6,Inversiones reales,,,103175.82,102076.75
2022,1,Gastos de personal,,,82433.68,
2022,3,Gastos financieros,,,250.0,
2022,2,Gastos corrientes en bienes y servicios,,,79260.0,
2022,4,Transferencias corrientes (cap. 4),,,20449.38,
2022,6,Inversiones reales,,,130134.9,
2011,1,Gastos de personal,,,,55771.03
2011,1,Gastos de personal,11,Personal eventual,,466.0
2011,1,Gastos de personal,13,Personal laboral,,21563.23
2011,1,Gastos de personal,12,Personal funcionario,,15308.49
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,18433.31
2011,3,Gastos financieros,,,,2181.26
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,730.89
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1450.37
2011,2,Gastos corrientes en bienes y servicios,,,,48742.62
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,1669.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,47072.86
2011,4,Transferencias corrientes (cap. 4),,,,13187.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,12802.63
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,384.65
2011,7,Transferencias de capital (cap. 7),,,,4012.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,4012.0
2011,6,Inversiones reales,,,,71668.98
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,6000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,65668.98
2011,9,Pasivos financieros,,,,13350.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,13350.0
2013,1,Gastos de personal,,,53883.73,45280.43
2013,3,Gastos financieros,,,2250.0,1174.45
2013,2,Gastos corrientes en bienes y servicios,,,52560.0,49131.4
2013,4,Transferencias corrientes (cap. 4),,,13743.7,9233.74
2013,6,Inversiones reales,,,72508.0,86958.34
2013,9,Pasivos financieros,,,13350.0,13350.0
2014,1,Gastos de personal,,,53883.73,47145.85
2014,3,Gastos financieros,,,2250.0,612.41
2014,2,Gastos corrientes en bienes y servicios,,,54411.58,46424.08
2014,4,Transferencias corrientes (cap. 4),,,13743.0,9968.1
2014,6,Inversiones reales,,,98044.97,64669.81
2014,9,Pasivos financieros,,,13350.0,13350.0
2015,1,Gastos de personal,,,53883.73,
2015,3,Gastos financieros,,,2250.0,
2015,2,Gastos corrientes en bienes y servicios,,,54411.58,
2015,4,Transferencias corrientes (cap. 4),,,13743.7,
2015,6,Inversiones reales,,,98044.97,
2015,9,Pasivos financieros,,,13350.0,
