#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,5851823.98,
2016,3,Gastos financieros,,,4259.0,
2016,2,Gastos corrientes en bienes y servicios,,,6816185.31,
2016,4,Transferencias corrientes (cap. 4),,,356500.0,
2016,7,Transferencias de capital (cap. 7),,,68800.0,
2016,6,Inversiones reales,,,1504711.42,
2016,8,Activos financieros,,,21000.0,
2017,1,Gastos de personal,,,6343890.17,5668687.13
2017,3,Gastos financieros,,,6259.0,3126.23
2017,2,Gastos corrientes en bienes y servicios,,,6967411.49,5952578.3
2017,4,Transferencias corrientes (cap. 4),,,359000.0,
2017,7,Transferencias de capital (cap. 7),,,68800.0,94103.11
2017,6,Inversiones reales,,,2533563.98,2116202.38
2017,8,Activos financieros,,,21000.0,15000.0
2018,1,Gastos de personal,,,6343890.17,6712583.74
2018,3,Gastos financieros,,,6259.0,6167.6
2018,2,Gastos corrientes en bienes y servicios,,,6967411.49,6048668.93
2018,4,Transferencias corrientes (cap. 4),,,359000.0,156808.83
2018,7,Transferencias de capital (cap. 7),,,68800.0,62373.3
2018,6,Inversiones reales,,,297600.0,4661326.39
2018,8,Activos financieros,,,21000.0,9100.0
2019,1,Gastos de personal,,,6936303.74,6480306.49
2019,3,Gastos financieros,,,4259.0,1497.3
2019,2,Gastos corrientes en bienes y servicios,,,8374354.35,6293612.11
2019,4,Transferencias corrientes (cap. 4),,,396987.9,213298.7
2019,7,Transferencias de capital (cap. 7),,,97800.0,68994.47
2019,6,Inversiones reales,,,1388524.27,4021890.71
2019,8,Activos financieros,,,21000.0,15000.0
2020,1,Gastos de personal,,,6936303.74,7158734.79
2020,3,Gastos financieros,,,4259.0,2771.19
2020,2,Gastos corrientes en bienes y servicios,,,8374354.35,5572360.99
2020,4,Transferencias corrientes (cap. 4),,,396987.9,331841.97
2020,7,Transferencias de capital (cap. 7),,,97800.0,74917.39
2020,6,Inversiones reales,,,311100.0,3267850.59
2020,8,Activos financieros,,,21000.0,3000.0
2021,1,Gastos de personal,,,7239057.32,7062291.31
2021,3,Gastos financieros,,,4259.0,39716.13
2021,2,Gastos corrientes en bienes y servicios,,,8363056.35,5981395.51
2021,4,Transferencias corrientes (cap. 4),,,454100.0,190003.26
2021,7,Transferencias de capital (cap. 7),,,105000.0,18582.69
2021,6,Inversiones reales,,,401500.0,2004339.35
2021,8,Activos financieros,,,21000.0,3000.0
2022,1,Gastos de personal,,,7405107.42,
2022,3,Gastos financieros,,,5500.0,
2022,2,Gastos corrientes en bienes y servicios,,,8439102.12,
2022,4,Transferencias corrientes (cap. 4),,,615400.0,
2022,7,Transferencias de capital (cap. 7),,,105000.0,
2022,6,Inversiones reales,,,346500.0,
2022,8,Activos financieros,,,21000.0,
2023,1,Gastos de personal,,,7777312.64,
2023,3,Gastos financieros,,,52000.0,
2023,2,Gastos corrientes en bienes y servicios,,,8679328.11,
2023,4,Transferencias corrientes (cap. 4),,,473300.0,
2023,7,Transferencias de capital (cap. 7),,,145000.0,
2023,6,Inversiones reales,,,1132031.43,
2023,8,Activos financieros,,,21000.0,
2011,1,Gastos de personal,,,,5524918.34
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,100793.47
2011,1,Gastos de personal,13,Personal laboral,,1328035.14
2011,1,Gastos de personal,12,Personal funcionario,,2764752.45
2011,1,Gastos de personal,15,Incentivos al rendimiento,,52519.67
2011,1,Gastos de personal,14,Otro personal,,2561.2
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,1276256.41
2011,3,Gastos financieros,,,,77158.6
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,75593.94
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1564.66
2011,2,Gastos corrientes en bienes y servicios,,,,5060079.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,102576.18
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,48677.19
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,4717536.51
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,191289.67
2011,4,Transferencias corrientes (cap. 4),,,,220257.32
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,51452.75
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,19371.78
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,149432.79
2011,7,Transferencias de capital (cap. 7),,,,58487.94
2011,7,Transferencias de capital (cap. 7),79,Transferencias de capital al exterior (cap. 7),,58487.94
2011,6,Inversiones reales,,,,4889997.44
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,2583699.69
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,297909.24
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1543966.46
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,395514.47
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,68907.58
2011,9,Pasivos financieros,,,,1029197.12
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,1029197.12
2011,8,Activos financieros,,,,6500.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,6500.0
2012,1,Gastos de personal,,,5490068.55,4788041.18
2012,3,Gastos financieros,,,164128.15,85027.92
2012,2,Gastos corrientes en bienes y servicios,,,6189534.2,5478766.16
2012,4,Transferencias corrientes (cap. 4),,,217100.0,134364.08
2012,7,Transferencias de capital (cap. 7),,,63000.0,56799.96
2012,6,Inversiones reales,,,6553702.64,1165038.4
2012,9,Pasivos financieros,,,808062.57,808062.61
2012,8,Activos financieros,,,21000.0,21000.0
2013,1,Gastos de personal,,,5708955.65,5482907.4
2013,3,Gastos financieros,,,140527.8,51276.82
2013,2,Gastos corrientes en bienes y servicios,,,6582728.46,5637598.63
2013,4,Transferencias corrientes (cap. 4),,,202500.0,210607.12
2013,7,Transferencias de capital (cap. 7),,,63000.0,21686.58
2013,6,Inversiones reales,,,823200.81,1465608.24
2013,9,Pasivos financieros,,,739239.15,1249038.59
2013,8,Activos financieros,,,21000.0,8500.0
2014,1,Gastos de personal,,,5448336.84,5612904.91
2014,3,Gastos financieros,,,79133.56,33298.0
2014,2,Gastos corrientes en bienes y servicios,,,6779000.21,5812323.21
2014,4,Transferencias corrientes (cap. 4),,,321900.0,199734.13
2014,7,Transferencias de capital (cap. 7),,,103000.0,53984.83
2014,6,Inversiones reales,,,1165628.98,2088284.88
2014,9,Pasivos financieros,,,378433.72,2693059.93
2014,8,Activos financieros,,,21000.0,
2015,1,Gastos de personal,,,5675810.43,
2015,3,Gastos financieros,,,4259.0,
2015,2,Gastos corrientes en bienes y servicios,,,6648600.21,
2015,4,Transferencias corrientes (cap. 4),,,338300.0,
2015,7,Transferencias de capital (cap. 7),,,63000.0,
2015,6,Inversiones reales,,,991778.0,
2015,8,Activos financieros,,,21000.0,
