#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,57774.92,57774.91
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,75443.58,79521.27
2016,4,Transferencias corrientes (cap. 4),,,19078.13,18317.28
2016,6,Inversiones reales,,,64000.0,77230.11
2016,9,Pasivos financieros,,,1777.87,1777.87
2017,1,Gastos de personal,,,57774.92,57165.47
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,78165.64,70927.4
2017,4,Transferencias corrientes (cap. 4),,,19078.13,19916.03
2017,6,Inversiones reales,,,77869.47,75232.57
2017,9,Pasivos financieros,,,1777.87,1777.87
2018,1,Gastos de personal,,,59033.72,60895.18
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,87838.0,80607.23
2018,4,Transferencias corrientes (cap. 4),,,21762.6,18144.52
2018,6,Inversiones reales,,,82869.47,75921.92
2018,9,Pasivos financieros,,,1777.87,
2019,1,Gastos de personal,,,60269.6,
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,88162.29,
2019,4,Transferencias corrientes (cap. 4),,,21762.6,
2019,6,Inversiones reales,,,81609.3,
2019,9,Pasivos financieros,,,1777.87,
2020,1,Gastos de personal,,,73586.57,
2020,2,Gastos corrientes en bienes y servicios,,,129137.28,
2020,4,Transferencias corrientes (cap. 4),,,15250.0,
2020,6,Inversiones reales,,,87911.15,
2021,1,Gastos de personal,,,,83779.53
2021,2,Gastos corrientes en bienes y servicios,,,,125014.87
2021,4,Transferencias corrientes (cap. 4),,,,9464.14
2021,6,Inversiones reales,,,,184604.22
2021,9,Pasivos financieros,,,,90.58
2022,1,Gastos de personal,,,90898.27,
2022,2,Gastos corrientes en bienes y servicios,,,123386.11,
2022,5,Fondo de contingencia,,,23553.72,
2022,4,Transferencias corrientes (cap. 4),,,14700.0,
2022,6,Inversiones reales,,,207805.46,
2023,1,Gastos de personal,,,90898.27,
2023,2,Gastos corrientes en bienes y servicios,,,123386.11,
2023,5,Fondo de contingencia,,,23553.72,
2023,4,Transferencias corrientes (cap. 4),,,14700.0,
2023,6,Inversiones reales,,,207805.46,
2011,1,Gastos de personal,,,53301.4,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,77388.67,
2011,4,Transferencias corrientes (cap. 4),,,19494.0,
2011,6,Inversiones reales,,,71775.68,
2011,9,Pasivos financieros,,,5987.12,
2013,1,Gastos de personal,,,58478.78,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,81151.8,
2013,4,Transferencias corrientes (cap. 4),,,18210.46,
2013,6,Inversiones reales,,,128922.86,
2013,9,Pasivos financieros,,,1777.87,
2014,1,Gastos de personal,,,55978.78,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,76474.76,
2014,4,Transferencias corrientes (cap. 4),,,18910.46,
2014,6,Inversiones reales,,,146515.25,
2014,9,Pasivos financieros,,,1777.87,
2015,1,Gastos de personal,,,59310.9,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,78062.96,
2015,4,Transferencias corrientes (cap. 4),,,19326.77,
2015,6,Inversiones reales,,,82657.16,
2015,9,Pasivos financieros,,,1777.87,
