#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,1,Impuestos directos,,,28000.0,33197.54
2018,3,"Tasas, precios públicos y otros ingresos",,,10700.0,9027.28
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,3100.0,2423.5
2018,4,Transferencia corrientes (cap. 4),,,71000.0,90936.98
2018,7,Transferencias de capital (cap. 7),,,121000.0,79235.46
2013,1,Impuestos directos,,,24800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,41000.0,
2013,2,Impuestos indirectos,,,200.0,
2013,5,Ingresos patrimoniales,,,8000.0,
2013,4,Transferencia corrientes (cap. 4),,,64000.0,
2013,7,Transferencias de capital (cap. 7),,,187000.0,
2022,1,Impuestos directos,,,35500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,10700.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,3100.0,
2022,4,Transferencia corrientes (cap. 4),,,137700.0,
2022,7,Transferencias de capital (cap. 7),,,336000.0,
